"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CA_Banfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CA_Boca_Juniors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CA_Huracán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CA_Independiente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CA_Lanús","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CA_River_Plate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CA_Tigre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CA_Vélez_Sarsfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Club_de_Gimnasia_y_Esgrima_La_Plata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Estudiantes_de_La_Plata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Godoy_Cruz_Antonio_Tomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgócsapatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgócsapatok","http://www.w3.org/2000/01/rdf-schema#label","Argentin labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageID",237719
"http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageRevisionID",13442413
"http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgócsapatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#prefLabel","Argentin labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgócsapatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Argentin_labdarúgócsapatok?oldid=13442413&ns=14"
"http://hu.dbpedia.org/resource/Newell’s_Old_Boys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Racing_Club_de_Avellaneda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Rosario_Central","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/San_Lorenzo_de_Almagro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgócsapatok"
