"subject","predicate","object"
"http://hu.dbpedia.org/resource/Furi-támadás","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Carlos_Saldanha"
"http://hu.dbpedia.org/resource/Furi-támadás","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Carlos_Saldanha"
"http://hu.dbpedia.org/resource/Gone_Nutty","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Carlos_Saldanha"
"http://hu.dbpedia.org/resource/Gone_Nutty","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Carlos_Saldanha"
"http://hu.dbpedia.org/resource/Jégkorszak_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Carlos_Saldanha"
"http://hu.dbpedia.org/resource/Jégkorszak_2._–_Az_olvadás","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Carlos_Saldanha"
"http://hu.dbpedia.org/resource/Jégkorszak_2._–_Az_olvadás","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Carlos_Saldanha"
"http://hu.dbpedia.org/resource/Jégkorszak_3._–_A_dínók_hajnala","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Carlos_Saldanha"
"http://hu.dbpedia.org/resource/Jégkorszak_3._–_A_dínók_hajnala","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Carlos_Saldanha"
"http://hu.dbpedia.org/resource/Rio_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Carlos_Saldanha"
"http://hu.dbpedia.org/resource/Rio_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Carlos_Saldanha"
"http://hu.dbpedia.org/resource/Rio_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Carlos_Saldanha"
"http://hu.dbpedia.org/resource/Rio_2.","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Carlos_Saldanha"
"http://hu.dbpedia.org/resource/Rio_2.","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Carlos_Saldanha"
"http://hu.dbpedia.org/resource/Rio_2.","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Carlos_Saldanha"
"http://hu.dbpedia.org/resource/Robotok","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Carlos_Saldanha"
"http://hu.dbpedia.org/resource/Robotok","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Carlos_Saldanha"
