"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görög_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Görög_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Görög_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Görög_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Görög_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Görög_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Görög_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Görög_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Görög_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Görög_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Görög_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Görög_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Görög_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Görög Jenő"
"http://hu.dbpedia.org/resource/Görög_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Görög_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Görög_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Görög_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Görög_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vegyészmérnökök"
"http://hu.dbpedia.org/resource/Görög_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Görög_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Görög_Jenő","http://dbpedia.org/ontology/wikiPageID",1505974
"http://hu.dbpedia.org/resource/Görög_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",22394433
"http://hu.dbpedia.org/resource/Görög_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevpont.hu/view/9036"
"http://hu.dbpedia.org/resource/Görög_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ch.bme.hu/page/292/"
"http://hu.dbpedia.org/resource/Görög_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudosnaptar.kfki.hu/historia/egyen.php%3Fnamenev=gorog"
"http://hu.dbpedia.org/resource/Görög_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC04834/05406.htm"
"http://hu.dbpedia.org/resource/Görög_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ch.bme.hu/page/292"
"http://hu.dbpedia.org/resource/Görög_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171231052028/http:/enfo.agt.bme.hu/drupal/node/9821"
"http://hu.dbpedia.org/resource/Görög_Jenő","http://xmlns.com/foaf/0.1/name","Görög Jenő"
"http://hu.dbpedia.org/resource/Görög_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Görög_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kép"
"http://hu.dbpedia.org/resource/Görög_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Görög_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Görög_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Budapesti_Műszaki_Egyetem_forradalmi_bizottságának_tagjai"
"http://hu.dbpedia.org/resource/Görög_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Görög_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Görög_Jenő","http://hu.dbpedia.org/property/gyermekei","Görög Jenő, Görög Éva"
"http://hu.dbpedia.org/resource/Görög_Jenő","http://hu.dbpedia.org/property/kép","Görög_Jenő_.jpg"
"http://hu.dbpedia.org/resource/Görög_Jenő","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Görög_Jenő","http://hu.dbpedia.org/property/név","Görög Jenő"
"http://hu.dbpedia.org/resource/Görög_Jenő","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Görög_Jenő","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Görög_Jenő","http://hu.dbpedia.org/property/halálDátuma","--12-12"
"http://hu.dbpedia.org/resource/Görög_Jenő","http://hu.dbpedia.org/property/halálHelye","Budapest"
"http://hu.dbpedia.org/resource/Görög_Jenő","http://hu.dbpedia.org/property/születésHelye","Budapest"
"http://hu.dbpedia.org/resource/Görög_Jenő","http://hu.dbpedia.org/property/szakterület","vegyészmérnök"
"http://hu.dbpedia.org/resource/Görög_Jenő","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","egyetemi docens"
"http://hu.dbpedia.org/resource/Görög_Jenő","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","Pázmány Péter Tudományegyetem - gyógyszerész"
"http://hu.dbpedia.org/resource/Görög_Jenő","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","József Nádor Műszaki és Gazdaságtudományi Egyetem - vegyészmérnök"
"http://hu.dbpedia.org/resource/Görög_Jenő","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","BME - műszaki doktori"
"http://hu.dbpedia.org/resource/Görög_Jenő","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","Mezőgazdasági Kémiai Technológia Tanszék"
