"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajor_tisztasági_törvény","http://www.w3.org/2000/01/rdf-schema#label","Bajor tisztasági törvény"
"http://hu.dbpedia.org/resource/Bajor_tisztasági_törvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtörténet"
"http://hu.dbpedia.org/resource/Bajor_tisztasági_törvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1516"
"http://hu.dbpedia.org/resource/Bajor_tisztasági_törvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sör"
"http://hu.dbpedia.org/resource/Bajor_tisztasági_törvény","http://dbpedia.org/ontology/wikiPageID",1583598
"http://hu.dbpedia.org/resource/Bajor_tisztasági_törvény","http://dbpedia.org/ontology/wikiPageRevisionID",23247836
"http://hu.dbpedia.org/resource/Bajor_tisztasági_törvény","http://dbpedia.org/ontology/wikiPageExternalLink","https://sorbuvar.blog.hu/2011/03/24/1516_avagy_par_apro_megjegyzes_a_tisztasagi_torvenyhez"
"http://hu.dbpedia.org/resource/Bajor_tisztasági_törvény","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/tudomany/2018/03/24/nemet-sor-szigoru-szabalyozas-cimke/"
"http://hu.dbpedia.org/resource/Bajor_tisztasági_törvény","http://dbpedia.org/ontology/abstract","A bajor tisztasági törvény (Reinheitsgebot) IV. Vilmos bajor herceg által 1516-ban kiadott rendelet arról, hogy a sör csak három összetevőből állhat, nevezetesen vízből, árpamalátából és komlóból. (Megjegyzés: manapság egy negyedik sörösszetevőt is szoktak említeni, ami az eredeti törvényben nem szerepelt, bár jelen volt akkor is. Ez az összetevő az élesztő, melyet Louis Pasteur a 19. sz. végén izolált.)"
"http://hu.dbpedia.org/resource/Bajor_tisztasági_törvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bajor_tisztasági_törvény?oldid=23247836&ns=0"
"http://hu.dbpedia.org/resource/Bajor_tisztasági_törvény","http://dbpedia.org/ontology/wikiPageLength",2845
"http://hu.dbpedia.org/resource/Bajor_tisztasági_törvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bajor_tisztasági_törvény"
"http://hu.wikipedia.org/wiki/Bajor_tisztasági_törvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bajor_tisztasági_törvény"
