"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek_a_kezdőlapon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek_a_kezdőlapon","http://www.w3.org/2000/01/rdf-schema#label","Szócikkek a kezdőlapon"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek_a_kezdőlapon","http://dbpedia.org/ontology/wikiPageID",618784
"http://hu.dbpedia.org/resource/Kategória:Szócikkek_a_kezdőlapon","http://dbpedia.org/ontology/wikiPageRevisionID",9397282
"http://hu.dbpedia.org/resource/Kategória:Szócikkek_a_kezdőlapon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kezdőlappal_kapcsolatos_oldalak"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek_a_kezdőlapon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kiemelt_tartalom"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek_a_kezdőlapon","http://www.w3.org/2004/02/skos/core#prefLabel","Szócikkek a kezdőlapon"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek_a_kezdőlapon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szócikkek_a_kezdőlapon?oldid=9397282&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek_a_kezdőlapon_(2006._június_26._–_2008._július_20.)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szócikkek_a_kezdőlapon"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek_a_kezdőlapon_(2008._július_21._–_2009._december_27.)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szócikkek_a_kezdőlapon"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek_a_kezdőlapon_(2009._december_28._–_)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szócikkek_a_kezdőlapon"
