"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oszkolki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Oszkolki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Oszkolki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Oszkolki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Oszkolki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Oszkolki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Oszkolki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Oszkolki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Oszkolki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oszkolki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Oszkolki","http://www.w3.org/2000/01/rdf-schema#label","Oszkolki"
"http://hu.dbpedia.org/resource/Oszkolki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Oszkolki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszországi_irodalmi_folyóiratok"
"http://hu.dbpedia.org/resource/Oszkolki","http://dbpedia.org/ontology/wikiPageID",1727635
"http://hu.dbpedia.org/resource/Oszkolki","http://dbpedia.org/ontology/wikiPageRevisionID",23093653
"http://hu.dbpedia.org/resource/Oszkolki","http://dbpedia.org/ontology/wikiPageExternalLink","http://feb-web.ru/feb/kle/kle-abc/ke5/ke5-5071.htm%3Fcmd=p&istext=1%7Cfejezetszerz%C5%91=A."
"http://hu.dbpedia.org/resource/Oszkolki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oszkolki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Oszkolki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oszkolki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oszkolki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Oszkolki","http://hu.dbpedia.org/property/alapítva",1881
"http://hu.dbpedia.org/resource/Oszkolki","http://hu.dbpedia.org/property/cím","Kratkaja lityeraturnaja enciklopegyija"
"http://hu.dbpedia.org/resource/Oszkolki","http://hu.dbpedia.org/property/elér",2020-09-25
"http://hu.dbpedia.org/resource/Oszkolki","http://hu.dbpedia.org/property/fejezetcím","Oszkolki"
"http://hu.dbpedia.org/resource/Oszkolki","http://hu.dbpedia.org/property/hely","Moszkva"
"http://hu.dbpedia.org/resource/Oszkolki","http://hu.dbpedia.org/property/kiadó","Szov. Encikl."
"http://hu.dbpedia.org/resource/Oszkolki","http://hu.dbpedia.org/property/képméret",230
"http://hu.dbpedia.org/resource/Oszkolki","http://hu.dbpedia.org/property/közreműködők","főszerk. A. A. Szurkov"
"http://hu.dbpedia.org/resource/Oszkolki","http://hu.dbpedia.org/property/megszűnt",1916
"http://hu.dbpedia.org/resource/Oszkolki","http://hu.dbpedia.org/property/nyelvkód","ru"
"http://hu.dbpedia.org/resource/Oszkolki","http://hu.dbpedia.org/property/oldal",482
"http://hu.dbpedia.org/resource/Oszkolki","http://hu.dbpedia.org/property/szerkesztő","Nyikolaj Lejkin"
"http://hu.dbpedia.org/resource/Oszkolki","http://hu.dbpedia.org/property/url","http://feb-web.ru/feb/kle/kle-abc/ke5/ke5-5071.htm?cmd=p&istext=1|fejezetszerző=A. P. Csudakov"
"http://hu.dbpedia.org/resource/Oszkolki","http://hu.dbpedia.org/property/év",1962
"http://hu.dbpedia.org/resource/Oszkolki","http://hu.dbpedia.org/property/kötet",5
"http://hu.dbpedia.org/resource/Oszkolki","http://dbpedia.org/ontology/abstract","Az Oszkolki (oroszul: Осколки) humoros művészeti-irodalmi hetilap volt a 19. század utolsó és a 20. század első két évtizedében Oroszországban. 1881–1916 között jelent meg Szentpéterváron, 25 éven át szerkesztette. A cím jelentése: 'Szilánkok'."
"http://hu.dbpedia.org/resource/Oszkolki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oszkolki?oldid=23093653&ns=0"
"http://hu.dbpedia.org/resource/Oszkolki","http://dbpedia.org/ontology/wikiPageLength",3844
"http://hu.dbpedia.org/resource/Oszkolki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oszkolki"
"http://hu.wikipedia.org/wiki/Oszkolki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oszkolki"
