"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fleurusi_csata_(1794)","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Frigyes_Józsiás_szász–coburg–saalfeldi_herceg"
"http://hu.dbpedia.org/resource/Fleurusi_csata_(1794)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Frigyes_Józsiás_szász–coburg–saalfeldi_herceg"
"http://hu.dbpedia.org/resource/Frigyes_Józsiás_szász–coburg–saalfeldi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frigyes_Józsiás_szász–coburg–saalfeldi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frigyes_Józsiás_szász–coburg–saalfeldi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frigyes_Józsiás_szász–coburg–saalfeldi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Frigyes_Józsiás_szász–coburg–saalfeldi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frigyes_Józsiás_szász–coburg–saalfeldi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frigyes_Józsiás_szász–coburg–saalfeldi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frigyes_Józsiás_szász–coburg–saalfeldi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frigyes_Józsiás_szász–coburg–saalfeldi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frigyes_Józsiás_szász–coburg–saalfeldi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frigyes_Józsiás_szász–coburg–saalfeldi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frigyes_Józsiás_szász–coburg–saalfeldi_herceg","http://www.w3.org/2000/01/rdf-schema#label","Frigyes Józsiás szász–coburg–saalfeldi herceg"
"http://hu.dbpedia.org/resource/Frigyes_Józsiás_szász–coburg–saalfeldi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/Frigyes_Józsiás_szász–coburg–saalfeldi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_katonák"
