"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salomon_Hermann_Mosenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Salomon_Hermann_Mosenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salomon_Hermann_Mosenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Salomon_Hermann_Mosenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Salomon_Hermann_Mosenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Salomon_Hermann_Mosenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Salomon_Hermann_Mosenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Salomon_Hermann_Mosenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Salomon_Hermann_Mosenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Salomon_Hermann_Mosenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Salomon_Hermann_Mosenthal","http://www.w3.org/2000/01/rdf-schema#label","Salomon Hermann Mosenthal"
"http://hu.dbpedia.org/resource/Salomon_Hermann_Mosenthal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r196y"
"http://hu.dbpedia.org/resource/Salomon_Hermann_Mosenthal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalom"
"http://hu.dbpedia.org/resource/Salomon_Hermann_Mosenthal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1821-ben_született_személyek"
"http://hu.dbpedia.org/resource/Salomon_Hermann_Mosenthal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Salomon_Hermann_Mosenthal","http://dbpedia.org/ontology/wikiPageID",1094559
"http://hu.dbpedia.org/resource/Salomon_Hermann_Mosenthal","http://dbpedia.org/ontology/wikiPageRevisionID",21370354
"http://hu.dbpedia.org/resource/Salomon_Hermann_Mosenthal","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/diefolkungergros00kret%7Ctitle=Wilhelm"
"http://hu.dbpedia.org/resource/Salomon_Hermann_Mosenthal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Salomon_Hermann_Mosenthal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Salomon_Hermann_Mosenthal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salomon_Hermann_Mosenthal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Salomon_Hermann_Mosenthal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Salomon_Hermann_Mosenthal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Salomon_Hermann_Mosenthal","http://hu.dbpedia.org/property/kép","Salomon Hermann Mosenthal.jpg"
"http://hu.dbpedia.org/resource/Salomon_Hermann_Mosenthal","http://hu.dbpedia.org/property/képaláírás","Salomon Hermann Mosenthal"
"http://hu.dbpedia.org/resource/Salomon_Hermann_Mosenthal","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Salomon_Hermann_Mosenthal","http://dbpedia.org/ontology/abstract","Salomon Hermann Mosenthal von (írói álneve Friedrich Lehner) (Kassel, 1821. január 14. – Bécs, 1877. február 17.) német zsidó származású, író, drámaíró, költő, opera-szövegkönyvíró."
"http://hu.dbpedia.org/resource/Salomon_Hermann_Mosenthal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salomon_Hermann_Mosenthal?oldid=21370354&ns=0"
"http://hu.dbpedia.org/resource/Salomon_Hermann_Mosenthal","http://dbpedia.org/ontology/wikiPageLength",2087
"http://hu.dbpedia.org/resource/Salomon_Hermann_Mosenthal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salomon_Hermann_Mosenthal"
"http://hu.dbpedia.org/resource/Sába_királynője_(opera)","http://hu.dbpedia.org/property/dalszöveg","http://hu.dbpedia.org/resource/Salomon_Hermann_Mosenthal"
"http://hu.wikipedia.org/wiki/Salomon_Hermann_Mosenthal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salomon_Hermann_Mosenthal"
