"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bobvilágbajnokságok_érmesei","http://www.w3.org/2000/01/rdf-schema#label","Bobvilágbajnokságok érmesei"
"http://hu.dbpedia.org/resource/Bobvilágbajnokságok_érmesei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sport_témájú_listák"
"http://hu.dbpedia.org/resource/Bobvilágbajnokságok_érmesei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportversenyek"
"http://hu.dbpedia.org/resource/Bobvilágbajnokságok_érmesei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bob"
"http://hu.dbpedia.org/resource/Bobvilágbajnokságok_érmesei","http://dbpedia.org/ontology/wikiPageID",392220
"http://hu.dbpedia.org/resource/Bobvilágbajnokságok_érmesei","http://dbpedia.org/ontology/wikiPageRevisionID",21165200
"http://hu.dbpedia.org/resource/Bobvilágbajnokságok_érmesei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fibt.com/"
"http://hu.dbpedia.org/resource/Bobvilágbajnokságok_érmesei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bobvilágbajnokságok_érmesei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bobvilágbajnokságok_érmesei","http://dbpedia.org/ontology/abstract","A bobsport nemzetközi irányító szervezete – a szkeletonnal együtt – a Fédération Internationale de Bobsleigh et de Tobogganing (FIBT), amely 1930 óta rendez világbajnokságokat. 1930-ban a férfi négyesek kezdtek. 1930-ban a férfi kettesek is bekapcsolódtak, de 1939-ig külön rendezték a vb-ket számukra. A női kettesek számára 2000-ben rendezték az első világbajnokságot. 2007-től rendeznek egy kombinált vegyes váltó-versenyt is, amelyben bob és szkeleton egységek vesznek részt."
"http://hu.dbpedia.org/resource/Bobvilágbajnokságok_érmesei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bobvilágbajnokságok_érmesei?oldid=21165200&ns=0"
"http://hu.dbpedia.org/resource/Bobvilágbajnokságok_érmesei","http://dbpedia.org/ontology/wikiPageLength",42920
"http://hu.dbpedia.org/resource/Bobvilágbajnokságok_érmesei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bobvilágbajnokságok_érmesei"
"http://hu.dbpedia.org/resource/Bob_világbajnokok_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bobvilágbajnokságok_érmesei"
"http://hu.dbpedia.org/resource/Bobvilágbajnokok_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bobvilágbajnokságok_érmesei"
"http://hu.wikipedia.org/wiki/Bobvilágbajnokságok_érmesei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bobvilágbajnokságok_érmesei"
