"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://www.w3.org/2000/01/rdf-schema#label","Kasmírszarvas"
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwkvq"
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_emlősei"
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_emlősei"
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasfélealfajok"
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cervus"
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://dbpedia.org/ontology/wikiPageID",551032
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://dbpedia.org/ontology/wikiPageRevisionID",23231903
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130111023325/http:/www.indianexpress.com/story/294440.html"
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200360"
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://dbpedia.org/ontology/wikiPageExternalLink","http://economictimes.indiatimes.com/Earth/Flora__Fauna/Rare_Kashmiri_deer_on_verge_of_extinction/articleshow/3032379.cms"
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://dbpedia.org/ontology/wikiPageExternalLink","http://timesofindia.indiatimes.com/Earth/Flora__Fauna/Endangered_Hangul_spotted_in_many_parts_of_Kashmir/articleshow/3011133.cms"
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://hu.dbpedia.org/property/name","Kasmírszarvas"
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://hu.dbpedia.org/property/imageCaption","Ez a szarvasalfaj Kasmír címerállata"
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szarvasfélék"
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://hu.dbpedia.org/property/wikicommonscat","Cervus canadensis hanglu"
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://hu.dbpedia.org/property/wikispecies","Cervus canadensis hanglu"
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://hu.dbpedia.org/property/genus","Cervus"
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://hu.dbpedia.org/property/species","C. canadensis"
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://hu.dbpedia.org/property/speciesAuthority",""
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Szarvasformák"
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://hu.dbpedia.org/property/subgenus","Cervus"
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kérődzők"
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://hu.dbpedia.org/property/subordo+_","Ruminantiamorpha"
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://hu.dbpedia.org/property/superfamilia","Cervoidea"
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://hu.dbpedia.org/property/synonyms","*Cervus elaphus hanglu Wagner, 1844"
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://hu.dbpedia.org/property/tribus","Cervini"
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://hu.dbpedia.org/property/trinomial","Cervus canadensis hanglu"
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://hu.dbpedia.org/property/trinomialAuthority",""
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://dbpedia.org/ontology/abstract","A kasmírszarvas (Cervus canadensis hanglu) az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a szarvasfélék (Cervidae) családjába tartozó vapiti (Cervus canadensis) egyik közép-ázsiai alfaja. Olykor külön fajba sorolják a többi közép-ázsiai gímszarvassal együtt. Korábban a gímszarvas (Cervus elaphus) alfajának vélték, de mivel igen hasonlít a tibeti vapitira (Cervus canadensis wallichii) a kasmírszarvast áthelyezték a vapiti nevű szarvasfajba."
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kasmírszarvas?oldid=23231903&ns=0"
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://dbpedia.org/ontology/wikiPageLength",5696
"http://hu.dbpedia.org/resource/Kasmírszarvas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kasmírszarvas"
"http://hu.dbpedia.org/resource/Cervus_canadensis_hanglu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kasmírszarvas"
