"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pszichopark","http://www.w3.org/2000/01/rdf-schema#label","Pszichopark"
"http://hu.dbpedia.org/resource/Pszichopark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024pm0"
"http://hu.dbpedia.org/resource/Pszichopark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képsorok"
"http://hu.dbpedia.org/resource/Pszichopark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregények"
"http://hu.dbpedia.org/resource/Pszichopark","http://dbpedia.org/ontology/wikiPageID",212114
"http://hu.dbpedia.org/resource/Pszichopark","http://dbpedia.org/ontology/wikiPageRevisionID",23575431
"http://hu.dbpedia.org/resource/Pszichopark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pszichopark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-képregény"
"http://hu.dbpedia.org/resource/Pszichopark","http://dbpedia.org/ontology/abstract","A Pszichopark egy képsor melynek írója és rajzolója . A humoros képregény egy állatmenhely, illetve rehabilitációs klinika mindennapjaiba enged bepillantást. Az első rövid történet 1997-ben jelent meg a sajtóügynökség terjesztésében. A képsor 2001 óta közvetlenül képregényfüzet formájában jelenik meg. A képsor Magyarországon a Fekete-Fehér és a című képregényantológiákban jelent meg. A képsor magyar címe a francia változat fordítás. Az eredeti cím, a Liberty Meadows szabad legelőket vagy mezőket jelent."
"http://hu.dbpedia.org/resource/Pszichopark","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pszichopark?oldid=23575431&ns=0"
"http://hu.dbpedia.org/resource/Pszichopark","http://dbpedia.org/ontology/wikiPageLength",2106
"http://hu.dbpedia.org/resource/Pszichopark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pszichopark"
"http://hu.wikipedia.org/wiki/Pszichopark","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pszichopark"
"http://hu.dbpedia.org/resource/Liberty_Meadows","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pszichopark"
