"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földi_István_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Földi_István_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Földi_István_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Földi_István_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Földi_István_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Földi_István_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Földi_István_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Földi_István_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Földi_István_Könyvtár","http://www.w3.org/2000/01/rdf-schema#label","Földi István Könyvtár"
"http://hu.dbpedia.org/resource/Földi_István_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dombóvár"
"http://hu.dbpedia.org/resource/Földi_István_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városi_könyvtárai"
"http://hu.dbpedia.org/resource/Földi_István_Könyvtár","http://dbpedia.org/ontology/wikiPageID",1756607
"http://hu.dbpedia.org/resource/Földi_István_Könyvtár","http://dbpedia.org/ontology/wikiPageRevisionID",23846093
"http://hu.dbpedia.org/resource/Földi_István_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vkd.hu/"
"http://hu.dbpedia.org/resource/Földi_István_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vkd.hu/hu/2020-01-28-09-01-32/konyvtartortenet"
"http://hu.dbpedia.org/resource/Földi_István_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://konyvtarak.hu/konyvtar/%3F645/"
"http://hu.dbpedia.org/resource/Földi_István_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allamkincstar.gov.hu/hu/ext/torzskonyv/7/74771/418191/3"
"http://hu.dbpedia.org/resource/Földi_István_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.infodombovar.hu/hirek/olvas/permalink:harom-palyazattal-osszesen-ketmillio-forint-tamogatast-nyert-a-dombovari-kulturalis-szolgaltato-kozpont-2021-02-04-112718"
"http://hu.dbpedia.org/resource/Földi_István_Könyvtár","http://xmlns.com/foaf/0.1/name","Földi István Könyvtár és Helytörténeti Gyűjtemény"
"http://hu.dbpedia.org/resource/Földi_István_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Földi_István_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Földi_István_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Földi_István_Könyvtár","http://hu.dbpedia.org/property/kép","Dombóvár, Földi István Könyvtár 1.jpg"
