"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Francisco_Cámera"
"http://hu.dbpedia.org/resource/Francisco_Cámera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Francisco_Cámera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Francisco_Cámera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Francisco_Cámera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Francisco_Cámera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Francisco_Cámera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Francisco_Cámera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Francisco_Cámera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Francisco_Cámera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Francisco_Cámera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Francisco_Cámera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Francisco_Cámera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francisco_Cámera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Francisco_Cámera","http://www.w3.org/2000/01/rdf-schema#label","Francisco Cámera"
"http://hu.dbpedia.org/resource/Francisco_Cámera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_labdarúgók"
"http://hu.dbpedia.org/resource/Francisco_Cámera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Francisco_Cámera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Montevideo_Wanderers_labdarúgói"
"http://hu.dbpedia.org/resource/Francisco_Cámera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Platense_labdarúgói"
"http://hu.dbpedia.org/resource/Francisco_Cámera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Francisco_Cámera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Francisco_Cámera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Francisco_Cámera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bella_Vista_labdarúgói"
"http://hu.dbpedia.org/resource/Francisco_Cámera","http://dbpedia.org/ontology/wikiPageID",1498733
"http://hu.dbpedia.org/resource/Francisco_Cámera","http://dbpedia.org/ontology/wikiPageRevisionID",19859099
"http://hu.dbpedia.org/resource/Francisco_Cámera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calcio.com/profilo_giocatori/francisco-camera/"
"http://hu.dbpedia.org/resource/Francisco_Cámera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasljerseys.com/Players/C/Camera.Francisco.htm"
"http://hu.dbpedia.org/resource/Francisco_Cámera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Francisco_Cámera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Francisco_Cámera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Francisco_Cámera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Francisco_Cámera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francisco_Cámera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Francisco_Cámera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Francisco_Cámera","http://hu.dbpedia.org/property/név","Francisco Cámera"
"http://hu.dbpedia.org/resource/Francisco_Cámera","http://hu.dbpedia.org/property/évek",19
"http://hu.dbpedia.org/resource/Francisco_Cámera","http://hu.dbpedia.org/property/évek",1970
"http://hu.dbpedia.org/resource/Francisco_Cámera","http://hu.dbpedia.org/property/évek",1968
"http://hu.dbpedia.org/resource/Francisco_Cámera","http://hu.dbpedia.org/property/évek",1967
"http://hu.dbpedia.org/resource/Francisco_Cámera","http://hu.dbpedia.org/property/évek",1962
"http://hu.dbpedia.org/resource/Francisco_Cámera","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Bella_Vista"
"http://hu.dbpedia.org/resource/Francisco_Cámera","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Platense"
