"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palatális,_zöngés_zárhang","http://www.w3.org/2000/01/rdf-schema#label","Palatális, zöngés zárhang"
"http://hu.dbpedia.org/resource/Palatális,_zöngés_zárhang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lh7z"
"http://hu.dbpedia.org/resource/Palatális,_zöngés_zárhang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mássalhangzók"
"http://hu.dbpedia.org/resource/Palatális,_zöngés_zárhang","http://dbpedia.org/ontology/wikiPageID",730264
"http://hu.dbpedia.org/resource/Palatális,_zöngés_zárhang","http://dbpedia.org/ontology/wikiPageRevisionID",21849592
"http://hu.dbpedia.org/resource/Palatális,_zöngés_zárhang","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=hqlYbhnII3QC&pg=PA1&dq=Standard+Albanian:+A+Reference+Grammar+for+Students&q="
"http://hu.dbpedia.org/resource/Palatális,_zöngés_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv"
"http://hu.dbpedia.org/resource/Palatális,_zöngés_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Palatális,_zöngés_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palatális"
"http://hu.dbpedia.org/resource/Palatális,_zöngés_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Palatális,_zöngés_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zöngés"
"http://hu.dbpedia.org/resource/Palatális,_zöngés_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Centrális"
"http://hu.dbpedia.org/resource/Palatális,_zöngés_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orális"
"http://hu.dbpedia.org/resource/Palatális,_zöngés_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zárhang"
"http://hu.dbpedia.org/resource/Palatális,_zöngés_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Palatális,_zöngés_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA_infobox"
"http://hu.dbpedia.org/resource/Palatális,_zöngés_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pulmonikus"
"http://hu.dbpedia.org/resource/Palatális,_zöngés_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Msh"
"http://hu.dbpedia.org/resource/Palatális,_zöngés_zárhang","http://hu.dbpedia.org/property/hang","Voiced palatal plosive.ogg"
"http://hu.dbpedia.org/resource/Palatális,_zöngés_zárhang","http://hu.dbpedia.org/property/képméret",15
"http://hu.dbpedia.org/resource/Palatális,_zöngés_zárhang","http://hu.dbpedia.org/property/ipaJel",607
"http://hu.dbpedia.org/resource/Palatális,_zöngés_zárhang","http://hu.dbpedia.org/property/ipaKép","Xsampa-Jslash.png"
"http://hu.dbpedia.org/resource/Palatális,_zöngés_zárhang","http://hu.dbpedia.org/property/ipaKód",108
"http://hu.dbpedia.org/resource/Palatális,_zöngés_zárhang","http://hu.dbpedia.org/property/kirshenbaum","J"
"http://hu.dbpedia.org/resource/Palatális,_zöngés_zárhang","http://hu.dbpedia.org/property/xsampa","J\"
"http://hu.dbpedia.org/resource/Palatális,_zöngés_zárhang","http://dbpedia.org/ontology/abstract","A palatális, zöngés zárhang egyes beszélt nyelvekben használt mássalhangzó. A nemzetközi fonetikai ábécé (IPA) e hangot az ɟ (elforgatott kis „f”) jellel jelöli, X-SAMPA-jele pedig J\. A magyar nyelvben ezt a hangot a gy betű jelöli. Hasonló a [dʒ] (vö. magyar dzseki), azonban ez zárhang, nem affrikáta, és a [dʒ]-nél hátrébb, a [ɡ]-nél (vö. magyar gomb) pedig előrébb képződik. Minthogy nem olyan könnyű úgy megérinteni a nyelvvel a kemény szájpadlást, hogy közben a fogmeder hátsó részét nem érinti, a [ɟ] általánosságban ritkább a [dʒ]-nél. A <ɟ> jel gyakran jelöli a palatalizált formáját és a hasonló affrikátákat például az . Ez olyankor fogadható el, ha a képzéshelyet szükséges megadni, de a zárhang és az affrikáta közötti különbség nem kontrasztív, ezáltal másodlagos."
"http://hu.dbpedia.org/resource/Palatális,_zöngés_zárhang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palatális,_zöngés_zárhang?oldid=21849592&ns=0"
"http://hu.dbpedia.org/resource/Palatális,_zöngés_zárhang","http://dbpedia.org/ontology/wikiPageLength",7929
"http://hu.dbpedia.org/resource/Palatális,_zöngés_zárhang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palatális,_zöngés_zárhang"
"http://hu.wikipedia.org/wiki/Palatális,_zöngés_zárhang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palatális,_zöngés_zárhang"
