"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földsziget","http://www.w3.org/2000/01/rdf-schema#label","Földsziget"
"http://hu.dbpedia.org/resource/Földsziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dj884"
"http://hu.dbpedia.org/resource/Földsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településrészek"
"http://hu.dbpedia.org/resource/Földsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_települései"
"http://hu.dbpedia.org/resource/Földsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csorna"
"http://hu.dbpedia.org/resource/Földsziget","http://dbpedia.org/ontology/wikiPageID",466090
"http://hu.dbpedia.org/resource/Földsziget","http://dbpedia.org/ontology/wikiPageRevisionID",23553258
"http://hu.dbpedia.org/resource/Földsziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/apps/hntr.telepules%3Fp_lang=HU&p_id=04039"
"http://hu.dbpedia.org/resource/Földsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Földsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Földsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Földsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Földsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Földsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Földsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Földsziget","http://hu.dbpedia.org/property/ann",1972
"http://hu.dbpedia.org/resource/Földsziget","http://hu.dbpedia.org/property/ann",1998
"http://hu.dbpedia.org/resource/Földsziget","http://hu.dbpedia.org/property/ann",1836
"http://hu.dbpedia.org/resource/Földsziget","http://hu.dbpedia.org/property/aut","Pájer Imre"
"http://hu.dbpedia.org/resource/Földsziget","http://hu.dbpedia.org/property/aut","Fényes Elek"
"http://hu.dbpedia.org/resource/Földsziget","http://hu.dbpedia.org/property/aut","Katona János"
"http://hu.dbpedia.org/resource/Földsziget","http://hu.dbpedia.org/property/kép","Földsziget, Esterházy-kúria 2020 01.jpg"
"http://hu.dbpedia.org/resource/Földsziget","http://hu.dbpedia.org/property/képaláírás","Az egykori Esterházy-uradalom intézői lakja, a „kastély”"
"http://hu.dbpedia.org/resource/Földsziget","http://hu.dbpedia.org/property/loc","Pest"
"http://hu.dbpedia.org/resource/Földsziget","http://hu.dbpedia.org/property/név","Földsziget"
"http://hu.dbpedia.org/resource/Földsziget","http://hu.dbpedia.org/property/pag",8
"http://hu.dbpedia.org/resource/Földsziget","http://hu.dbpedia.org/property/pag",9
"http://hu.dbpedia.org/resource/Földsziget","http://hu.dbpedia.org/property/pozíciósTérkép","Győr-Moson-Sopron megye"
"http://hu.dbpedia.org/resource/Földsziget","http://hu.dbpedia.org/property/red","Trattner–Károlyi"
"http://hu.dbpedia.org/resource/Földsziget","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Csorna"
"http://hu.dbpedia.org/resource/Földsziget","http://hu.dbpedia.org/property/tit","Csorna fejlődése a felszabadulás után"
"http://hu.dbpedia.org/resource/Földsziget","http://hu.dbpedia.org/property/tit","Magyar Országnak, ’s a’ hozzá kapcsolt tartományoknak mostani allapotja statistikai és geographiai tekintetben I."
"http://hu.dbpedia.org/resource/Földsziget","http://hu.dbpedia.org/property/tit","Földsziget alapítása: ingoványok között"
"http://hu.dbpedia.org/resource/Földsziget","http://hu.dbpedia.org/property/alapításÉve",1796
"http://hu.dbpedia.org/resource/Földsziget","http://hu.dbpedia.org/property/die",7
"http://hu.dbpedia.org/resource/Földsziget","http://hu.dbpedia.org/property/fasc",1
"http://hu.dbpedia.org/resource/Földsziget","http://hu.dbpedia.org/property/lun",4
"http://hu.dbpedia.org/resource/Földsziget","http://hu.dbpedia.org/property/per","Soproni Szemle"
"http://hu.dbpedia.org/resource/Földsziget","http://hu.dbpedia.org/property/per","Kisalföld"
"http://hu.dbpedia.org/resource/Földsziget","http://hu.dbpedia.org/property/tom",26
"http://hu.dbpedia.org/resource/Földsziget","http://hu.dbpedia.org/property/tom",53
"http://hu.dbpedia.org/resource/Földsziget","http://hu.dbpedia.org/property/irányítószám",9168
"http://hu.dbpedia.org/resource/Földsziget","http://hu.dbpedia.org/property/távolságAKözponttól",14
"http://hu.dbpedia.org/resource/Földsziget","http://hu.dbpedia.org/property/korábbiRangja","puszta"
"http://hu.dbpedia.org/resource/Földsziget","http://hu.dbpedia.org/property/népesség",111
"http://hu.dbpedia.org/resource/Földsziget","http://hu.dbpedia.org/property/népességForrás","http://www.ksh.hu/apps/hntr.telepules%3Fp_lang=HU&p_id=04039"
"http://hu.dbpedia.org/resource/Földsziget","http://hu.dbpedia.org/property/népességÉve",2011
"http://hu.dbpedia.org/resource/Földsziget","http://dbpedia.org/ontology/abstract","Földsziget (a 20. század elejéig gyakran Pusztaföldsziget vagy Földszigetmajor) a Győr-Moson-Sopron megyei Csorna legnépesebb külterületi lakott helye, a várostól északnyugati irányban, légvonalban csaknem 10, közúton 14 kilométerre. A lecsapolt hansági vidéken majorságként 1796-tól kiépült Földsziget elsősorban ménesének és tehenészetének köszönhetően folyamatosan gyarapodó mezőgazdasági település volt, a 20. század második felében lakóinak száma elérte a 450 főt. A rendszerváltást követően azonban a munkalehetőségek megszűntek, a 2011-es népszámlálás alkalmával a település már csak 111 főnek adott otthont."
"http://hu.dbpedia.org/resource/Földsziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Földsziget?oldid=23553258&ns=0"
"http://hu.dbpedia.org/resource/Földsziget","http://dbpedia.org/ontology/wikiPageLength",7523
"http://hu.dbpedia.org/resource/Földsziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Földsziget"
"http://hu.wikipedia.org/wiki/Földsziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Földsziget"
