"subject","predicate","object"
"http://hu.dbpedia.org/resource/Itthon_vagyunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Itthon_vagyunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Itthon_vagyunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Itthon_vagyunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Itthon_vagyunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Itthon_vagyunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Itthon_vagyunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Itthon_vagyunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Itthon_vagyunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Itthon_vagyunk","http://www.w3.org/2000/01/rdf-schema#label","Itthon vagyunk"
"http://hu.dbpedia.org/resource/Itthon_vagyunk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012_j475"
"http://hu.dbpedia.org/resource/Itthon_vagyunk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/Itthon_vagyunk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_erőszak-albumok"
"http://hu.dbpedia.org/resource/Itthon_vagyunk","http://dbpedia.org/ontology/wikiPageID",137818
"http://hu.dbpedia.org/resource/Itthon_vagyunk","http://dbpedia.org/ontology/wikiPageRevisionID",22861580
"http://hu.dbpedia.org/resource/Itthon_vagyunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Itthon_vagyunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Itthon_vagyunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Itthon_vagyunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Itthon_vagyunk","http://hu.dbpedia.org/property/borító","No cover.png"
"http://hu.dbpedia.org/resource/Itthon_vagyunk","http://hu.dbpedia.org/property/cím","Itthon vagyunk"
