"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_C._Geary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Providence-iek"
"http://hu.dbpedia.org/resource/Demetrius_Andrade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Providence-iek"
"http://hu.dbpedia.org/resource/Jill_Craybas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Providence-iek"
"http://hu.dbpedia.org/resource/John_Russell_Bartlett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Providence-iek"
"http://hu.dbpedia.org/resource/Kategória:Providence-iek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Providence-iek","http://www.w3.org/2000/01/rdf-schema#label","Providence-iek"
"http://hu.dbpedia.org/resource/Kategória:Providence-iek","http://dbpedia.org/ontology/wikiPageID",1499079
"http://hu.dbpedia.org/resource/Kategória:Providence-iek","http://dbpedia.org/ontology/wikiPageRevisionID",19443211
"http://hu.dbpedia.org/resource/Kategória:Providence-iek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Providence-iek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/Kategória:Providence-iek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Providence"
"http://hu.dbpedia.org/resource/Kategória:Providence-iek","http://www.w3.org/2004/02/skos/core#prefLabel","Providence-iek"
"http://hu.dbpedia.org/resource/Kategória:Providence-iek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Providence-iek?oldid=19443211&ns=14"
"http://hu.dbpedia.org/resource/Marilyn_Chambers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Providence-iek"
"http://hu.dbpedia.org/resource/Tim_Army","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Providence-iek"
