"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babarczy_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gérecz_Attila-díjasok"
"http://hu.dbpedia.org/resource/Bék_Timur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gérecz_Attila-díjasok"
"http://hu.dbpedia.org/resource/Falusi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gérecz_Attila-díjasok"
"http://hu.dbpedia.org/resource/Grecsó_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gérecz_Attila-díjasok"
"http://hu.dbpedia.org/resource/Győrffy_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gérecz_Attila-díjasok"
"http://hu.dbpedia.org/resource/Izsó_Zita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gérecz_Attila-díjasok"
"http://hu.dbpedia.org/resource/Király_Levente_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gérecz_Attila-díjasok"
"http://hu.dbpedia.org/resource/Lackfi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gérecz_Attila-díjasok"
"http://hu.dbpedia.org/resource/Lanczkor_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gérecz_Attila-díjasok"
"http://hu.dbpedia.org/resource/Nagy_Cili_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gérecz_Attila-díjasok"
"http://hu.dbpedia.org/resource/Oravecz_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gérecz_Attila-díjasok"
"http://hu.dbpedia.org/resource/Oravecz_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gérecz_Attila-díjasok"
"http://hu.dbpedia.org/resource/Rózsássy_Barbara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gérecz_Attila-díjasok"
"http://hu.dbpedia.org/resource/Szakács_Eszter_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gérecz_Attila-díjasok"
"http://hu.dbpedia.org/resource/Szentmártoni_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gérecz_Attila-díjasok"
"http://hu.dbpedia.org/resource/Szlukovényi_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gérecz_Attila-díjasok"
"http://hu.dbpedia.org/resource/Weiner_Sennyey_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gérecz_Attila-díjasok"
"http://hu.dbpedia.org/resource/Zsávolya_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gérecz_Attila-díjasok"
"http://hu.dbpedia.org/resource/Áfra_János_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gérecz_Attila-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Gérecz_Attila-díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gérecz_Attila-díjasok","http://www.w3.org/2000/01/rdf-schema#label","Gérecz Attila-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Gérecz_Attila-díjasok","http://dbpedia.org/ontology/wikiPageID",1037394
"http://hu.dbpedia.org/resource/Kategória:Gérecz_Attila-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",13794556
"http://hu.dbpedia.org/resource/Kategória:Gérecz_Attila-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitüntetett_magyarok"
"http://hu.dbpedia.org/resource/Kategória:Gérecz_Attila-díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Gérecz Attila-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Gérecz_Attila-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gérecz_Attila-díjasok?oldid=13794556&ns=14"
