"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009–2010-es_olasz_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Salernitana_Calcio_1919"
"http://hu.dbpedia.org/resource/Alessio_Cerci","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Salernitana_Calcio_1919"
"http://hu.dbpedia.org/resource/Alessio_Cerci","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Salernitana_Calcio_1919"
"http://hu.dbpedia.org/resource/Alessio_Cerci","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Salernitana_Calcio_1919"
"http://hu.dbpedia.org/resource/Alfonso_Camorani","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Salernitana_Calcio_1919"
"http://hu.dbpedia.org/resource/Alfonso_Camorani","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Salernitana_Calcio_1919"
"http://hu.dbpedia.org/resource/Alfred_Gomis","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Salernitana_Calcio_1919"
"http://hu.dbpedia.org/resource/Alfred_Gomis","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Salernitana_Calcio_1919"
"http://hu.dbpedia.org/resource/Angelo_Gregucci","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Salernitana_Calcio_1919"
"http://hu.dbpedia.org/resource/Antonio_Chimenti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Salernitana_Calcio_1919"
"http://hu.dbpedia.org/resource/Antonio_Chimenti","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Salernitana_Calcio_1919"
"http://hu.dbpedia.org/resource/Attila_Sallustro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Salernitana_Calcio_1919"
"http://hu.dbpedia.org/resource/Attila_Sallustro","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Salernitana_Calcio_1919"
"http://hu.dbpedia.org/resource/Attila_Sallustro","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Salernitana_Calcio_1919"
"http://hu.dbpedia.org/resource/Attila_Sallustro","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Salernitana_Calcio_1919"
"http://hu.dbpedia.org/resource/Bülent_Eken","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Salernitana_Calcio_1919"
"http://hu.dbpedia.org/resource/Bülent_Eken","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Salernitana_Calcio_1919"
"http://hu.dbpedia.org/resource/Caetano_Calil","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Salernitana_Calcio_1919"
"http://hu.dbpedia.org/resource/Caetano_Calil","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Salernitana_Calcio_1919"
"http://hu.dbpedia.org/resource/Caetano_Calil","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Salernitana_Calcio_1919"
"http://hu.dbpedia.org/resource/Carlo_Ceresoli","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Salernitana_Calcio_1919"
"http://hu.dbpedia.org/resource/Cesare_Benedetti_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Salernitana_Calcio_1919"
"http://hu.dbpedia.org/resource/Cesare_Benedetti_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Salernitana_Calcio_1919"
"http://hu.dbpedia.org/resource/Cristian_Agnelli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Salernitana_Calcio_1919"
"http://hu.dbpedia.org/resource/Cristian_Agnelli","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Salernitana_Calcio_1919"
"http://hu.dbpedia.org/resource/Cristian_Molinaro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Salernitana_Calcio_1919"
"http://hu.dbpedia.org/resource/Cristian_Molinaro","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Salernitana_Calcio_1919"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Salernitana_Calcio_1919"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Salernitana_Calcio_1919"
"http://hu.dbpedia.org/resource/Danny_Tiatto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Salernitana_Calcio_1919"
"http://hu.dbpedia.org/resource/Danny_Tiatto","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Salernitana_Calcio_1919"
"http://hu.dbpedia.org/resource/Davide_Carcuro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Salernitana_Calcio_1919"
"http://hu.dbpedia.org/resource/Davide_Carcuro","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Salernitana_Calcio_1919"
"http://hu.dbpedia.org/resource/Dino_Fava","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Salernitana_Calcio_1919"
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Salernitana_Calcio_1919"
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Salernitana_Calcio_1919"
"http://hu.dbpedia.org/resource/Ettore_Mendicino","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Salernitana_Calcio_1919"
