"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Ardasír_szászánida_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/IV._Ardaván_pártus_király"
"http://hu.dbpedia.org/resource/IV._Ardaván_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/IV._Ardaván_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/IV._Ardaván_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/IV._Ardaván_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/IV._Ardaván_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/IV._Ardaván_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/IV._Ardaván_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/IV._Ardaván_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/IV._Ardaván_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IV._Ardaván_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/IV._Ardaván_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/IV._Ardaván_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/IV._Ardaván_pártus_király","http://www.w3.org/2000/01/rdf-schema#label","IV. Ardaván pártus király"
"http://hu.dbpedia.org/resource/IV._Ardaván_pártus_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mkld"
"http://hu.dbpedia.org/resource/IV._Ardaván_pártus_király","http://xmlns.com/foaf/0.1/givenName","Artabanosz"
"http://hu.dbpedia.org/resource/IV._Ardaván_pártus_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pártus_királyok"
"http://hu.dbpedia.org/resource/IV._Ardaván_pártus_király","http://dbpedia.org/ontology/wikiPageID",767370
"http://hu.dbpedia.org/resource/IV._Ardaván_pártus_király","http://dbpedia.org/ontology/wikiPageRevisionID",19075951
"http://hu.dbpedia.org/resource/IV._Ardaván_pártus_király","http://xmlns.com/foaf/0.1/name","Pártus király"
"http://hu.dbpedia.org/resource/IV._Ardaván_pártus_király","http://xmlns.com/foaf/0.1/name","IV. Ardaván"
"http://hu.dbpedia.org/resource/IV._Ardaván_pártus_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párthus_király"
"http://hu.dbpedia.org/resource/IV._Ardaván_pártus_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/IV._Ardaván_pártus_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/VI._Vologaészész_pártus_király"
"http://hu.dbpedia.org/resource/IV._Ardaván_pártus_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/VI._Vologaészész_pártus_király"
"http://hu.dbpedia.org/resource/IV._Ardaván_pártus_király","http://hu.dbpedia.org/property/kép","Artabanusiv.jpg"
"http://hu.dbpedia.org/resource/IV._Ardaván_pártus_király","http://hu.dbpedia.org/property/képaláírás","IV. Artabanosz pénzérméje"
"http://hu.dbpedia.org/resource/IV._Ardaván_pártus_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Ardasír_szászánida_király"
"http://hu.dbpedia.org/resource/IV._Ardaván_pártus_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Pártus_királyok_listája"
"http://hu.dbpedia.org/resource/IV._Ardaván_pártus_király","http://hu.dbpedia.org/property/név","IV. Ardaván"
"http://hu.dbpedia.org/resource/IV._Ardaván_pártus_király","http://hu.dbpedia.org/property/uralkodásKezdete",213
"http://hu.dbpedia.org/resource/IV._Ardaván_pártus_király","http://hu.dbpedia.org/property/uralkodásVége",224
"http://hu.dbpedia.org/resource/IV._Ardaván_pártus_király","http://hu.dbpedia.org/property/uralkodásiNév","Artabanosz"
"http://hu.dbpedia.org/resource/IV._Ardaván_pártus_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Ardasír_szászánida_király"
"http://hu.dbpedia.org/resource/IV._Ardaván_pártus_király","http://hu.dbpedia.org/property/évek",213
"http://hu.dbpedia.org/resource/IV._Ardaván_pártus_király","http://hu.dbpedia.org/property/évek","VI. Vologaészésszel közösen"
"http://hu.dbpedia.org/resource/IV._Ardaván_pártus_király","http://dbpedia.org/ontology/abstract","IV. vagy V. Ardaván (Ardawân, görögül Artabanosz) az egyik utolsó parthus király 213-tól 224-ig. Artabanosz a valószínűleg 207-ben elhunyt IV. Vologaészész fia volt. A médiiai tartományok birtokosaként (kb. 213-ban) fellázadt bátyja, V. Vologaészész ellen. 216-ra kiterjesztette hatalmát a birodalom mezopotámiai részére, bár Vologaészész egészen 222-ig vagy 223-ig veretett pénzt Szeleukeiában. Caracalla római császár 216-ban megtámadta Artabanoszt, kifosztotta Média nagy részét, s megszentségtelenítette pártus királyi sírokat Arbelában (ma Erbíl, Irak). 217-ben Artabanosz ellentámadásba lendült: Caracallát meggyilkolták, utóda, Macrinus pedig vereséget szenvedett Nisibisnél . A római császárnak így békét kellett kötnie, és súlyos hadisarcot fizetnie. Időközben azonban a Szászánida-dinasztiához tartozó Ardasír, aki 208-ban Perszisz vazallus királyaként kezdte uralkodását, egyre jobban kiterjesztette hatalmát, és a parthus uralom megdöntésére szövetségeseket toborzott magának Iránban. A lázadás kiterjedt az egész térségre. Artabanosz végül az Ardasír ellen vívott csatában vesztette életét."
"http://hu.dbpedia.org/resource/IV._Ardaván_pártus_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/VI._Vologaészész_pártus_király"
"http://hu.dbpedia.org/resource/IV._Ardaván_pártus_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Ardasír_szászánida_király"
"http://hu.dbpedia.org/resource/IV._Ardaván_pártus_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IV._Ardaván_pártus_király?oldid=19075951&ns=0"
"http://hu.dbpedia.org/resource/IV._Ardaván_pártus_király","http://dbpedia.org/ontology/wikiPageLength",3949
"http://hu.dbpedia.org/resource/IV._Ardaván_pártus_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IV._Ardaván_pártus_király"
