"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_női_nagypályás_kézilabda-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","Magyar női nagypályás kézilabda-bajnokság"
"http://hu.dbpedia.org/resource/Magyar_női_nagypályás_kézilabda-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnokságok"
"http://hu.dbpedia.org/resource/Magyar_női_nagypályás_kézilabda-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabda-bajnokság"
"http://hu.dbpedia.org/resource/Magyar_női_nagypályás_kézilabda-bajnokság","http://dbpedia.org/ontology/wikiPageID",1062121
"http://hu.dbpedia.org/resource/Magyar_női_nagypályás_kézilabda-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",19040855
"http://hu.dbpedia.org/resource/Magyar_női_nagypályás_kézilabda-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://kezitortenelem.hu/index.php%3Fid=52&nem=no"
"http://hu.dbpedia.org/resource/Magyar_női_nagypályás_kézilabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_női_nagypályás_kézilabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda_Magyarországon"
"http://hu.dbpedia.org/resource/Magyar_női_nagypályás_kézilabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Magyar_női_nagypályás_kézilabda-bajnokság","http://dbpedia.org/ontology/abstract","A magyar női nagypályás kézilabda-bajnokság első osztálya volt a hazai női nagypályás kézilabdázás legmagasabb osztálya. Az első tornát 1928-ban, az utolsót 1959-ben rendezték. Összesen 32 bajnokságot fejeztek be, egy félbeszakadt."
"http://hu.dbpedia.org/resource/Magyar_női_nagypályás_kézilabda-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_női_nagypályás_kézilabda-bajnokság?oldid=19040855&ns=0"
"http://hu.dbpedia.org/resource/Magyar_női_nagypályás_kézilabda-bajnokság","http://dbpedia.org/ontology/wikiPageLength",9218
"http://hu.dbpedia.org/resource/Magyar_női_nagypályás_kézilabda-bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_női_nagypályás_kézilabda-bajnokság"
"http://hu.wikipedia.org/wiki/Magyar_női_nagypályás_kézilabda-bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_női_nagypályás_kézilabda-bajnokság"
