"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Demeter-fatemplom_(Vasasszentegyed)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Vasasszentegyed"
"http://hu.dbpedia.org/resource/Vasasszentegyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vasasszentegyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vasasszentegyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vasasszentegyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vasasszentegyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vasasszentegyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vasasszentegyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vasasszentegyed","http://www.w3.org/2000/01/rdf-schema#label","Vasasszentegyed"
"http://hu.dbpedia.org/resource/Vasasszentegyed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Vasasszentegyed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Vasasszentegyed","http://dbpedia.org/ontology/wikiPageID",653648
"http://hu.dbpedia.org/resource/Vasasszentegyed","http://dbpedia.org/ontology/wikiPageRevisionID",23535361
"http://hu.dbpedia.org/resource/Vasasszentegyed","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/html/alcim_pdf3498.pdf"
"http://hu.dbpedia.org/resource/Vasasszentegyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Vasasszentegyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Vasasszentegyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzDob"
"http://hu.dbpedia.org/resource/Vasasszentegyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Vasasszentegyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Vasasszentegyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Vasasszentegyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vasasszentegyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vasasszentegyed","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Vasasszentegyed","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Vasasszentegyed","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Vasasszentegyed","http://hu.dbpedia.org/property/kép","Biserica de lemn Santejude1-1.jpg"
"http://hu.dbpedia.org/resource/Vasasszentegyed","http://hu.dbpedia.org/property/képaláírás","A vasasszentegyedi fatemplom"
"http://hu.dbpedia.org/resource/Vasasszentegyed","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Vasasszentegyed","http://hu.dbpedia.org/property/magyarNév","Vasasszentegyed"
"http://hu.dbpedia.org/resource/Vasasszentegyed","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Vasasszentegyed","http://hu.dbpedia.org/property/szélességiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Vasasszentegyed","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Vasasszentegyed","http://hu.dbpedia.org/property/terület",13.31
"http://hu.dbpedia.org/resource/Vasasszentegyed","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Vasasszentegyed","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Vasasszentegyed","http://hu.dbpedia.org/property/magyarLakosság",10
"http://hu.dbpedia.org/resource/Vasasszentegyed","http://hu.dbpedia.org/property/népsűrűség",16.2
"http://hu.dbpedia.org/resource/Vasasszentegyed","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Vasasszentegyed","http://hu.dbpedia.org/property/románNév","Sântejude"
"http://hu.dbpedia.org/resource/Vasasszentegyed","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Vasasszentegyed","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Cege"
"http://hu.dbpedia.org/resource/Vasasszentegyed","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",350
"http://hu.dbpedia.org/resource/Vasasszentegyed","http://dbpedia.org/ontology/abstract","Vasasszentegyed, 1909-ig Szentegyed (románul: Sântejude) falu Romániában, Erdélyben, Kolozs megyében."
"http://hu.dbpedia.org/resource/Vasasszentegyed","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Vasasszentegyed","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vasasszentegyed?oldid=23535361&ns=0"
"http://hu.dbpedia.org/resource/Vasasszentegyed","http://dbpedia.org/ontology/wikiPageLength",4945
"http://hu.dbpedia.org/resource/Vasasszentegyed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vasasszentegyed"
"http://hu.dbpedia.org/resource/Santejude","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vasasszentegyed"
"http://hu.dbpedia.org/resource/Sintejude","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vasasszentegyed"
"http://hu.dbpedia.org/resource/Szentegyed","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vasasszentegyed"
"http://hu.dbpedia.org/resource/Sântejude","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vasasszentegyed"
"http://hu.dbpedia.org/resource/Sîntejude","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vasasszentegyed"
"http://hu.wikipedia.org/wiki/Vasasszentegyed","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vasasszentegyed"
