"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Magyar_Érdek_Pártja","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Antikommunizmus"
"http://hu.dbpedia.org/resource/A_Mi_Szlovákiánk_Néppárt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Antikommunizmus"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Antikommunizmus"
"http://hu.dbpedia.org/resource/Antikommunizmus","http://www.w3.org/2000/01/rdf-schema#label","Antikommunizmus"
"http://hu.dbpedia.org/resource/Antikommunizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0148d"
"http://hu.dbpedia.org/resource/Antikommunizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antikommunizmus"
"http://hu.dbpedia.org/resource/Antikommunizmus","http://dbpedia.org/ontology/wikiPageID",265881
"http://hu.dbpedia.org/resource/Antikommunizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23776802
"http://hu.dbpedia.org/resource/Antikommunizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wilsoncenter.org/publication/warming-cooling-war-introductory-guide-the-cias-and-other-globally-operating-anti"
"http://hu.dbpedia.org/resource/Antikommunizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/cikk/440251/"
"http://hu.dbpedia.org/resource/Antikommunizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Antikommunizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antikommunizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Antikommunizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antikommunizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antikommunizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásdmég"
"http://hu.dbpedia.org/resource/Antikommunizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Antikommunizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Antikommunizmus","http://hu.dbpedia.org/property/accd",2017-01-28
"http://hu.dbpedia.org/resource/Antikommunizmus","http://hu.dbpedia.org/property/ann",1990
"http://hu.dbpedia.org/resource/Antikommunizmus","http://hu.dbpedia.org/property/ann",2015
"http://hu.dbpedia.org/resource/Antikommunizmus","http://hu.dbpedia.org/property/aut","Dancsházy Sándor"
"http://hu.dbpedia.org/resource/Antikommunizmus","http://hu.dbpedia.org/property/aut","Torben Gülstorff"
"http://hu.dbpedia.org/resource/Antikommunizmus","http://hu.dbpedia.org/property/isbn",9637855033
"http://hu.dbpedia.org/resource/Antikommunizmus","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Antikommunizmus","http://hu.dbpedia.org/property/loc","Washington"
"http://hu.dbpedia.org/resource/Antikommunizmus","http://hu.dbpedia.org/property/red","Héttorony"
"http://hu.dbpedia.org/resource/Antikommunizmus","http://hu.dbpedia.org/property/red","Woodrow Wilson International Center for Scholars"
"http://hu.dbpedia.org/resource/Antikommunizmus","http://hu.dbpedia.org/property/tit","Antikommunista kiáltvány"
"http://hu.dbpedia.org/resource/Antikommunizmus","http://hu.dbpedia.org/property/tit","Warming Up a Cooling War"
"http://hu.dbpedia.org/resource/Antikommunizmus","http://hu.dbpedia.org/property/url","http://www.wilsoncenter.org/publication/warming-cooling-war-introductory-guide-the-cias-and-other-globally-operating-anti"
"http://hu.dbpedia.org/resource/Antikommunizmus","http://hu.dbpedia.org/property/subtit","An Introductory Guide on the CIAS and Other Globally Operating Anti-communist Networks at the Beginning of the Cold War Decade of Détente"
"http://hu.dbpedia.org/resource/Antikommunizmus","http://hu.dbpedia.org/property/ser","Cold War International History Project Working Paper Series"
"http://hu.dbpedia.org/resource/Antikommunizmus","http://hu.dbpedia.org/property/sernr",75
"http://hu.dbpedia.org/resource/Antikommunizmus","http://dbpedia.org/ontology/abstract","Az antikommunizmus politikai ideológia, elvek, eszmék és politikai doktrínák összessége, amelyek a kommunizmusnak illetve a kommunistáknak az ellenfelei. Rendszerüket, elveiket helyteleníti, elveti. A vallásos emberek jelentős része ugyancsak ellenezte a kommunizmust, mivel a vallás többnyire üldözendő jelenség volt a mindenkori szélsőbaloldali rendszerekben."
"http://hu.dbpedia.org/resource/Antikommunizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antikommunizmus?oldid=23776802&ns=0"
"http://hu.dbpedia.org/resource/Antikommunizmus","http://dbpedia.org/ontology/wikiPageLength",22958
"http://hu.dbpedia.org/resource/Antikommunizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antikommunizmus"
"http://hu.dbpedia.org/resource/Demokraták_az_Erős_Bulgáriáért","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Antikommunizmus"
"http://hu.dbpedia.org/resource/Európai_Nemzeti_Mozgalmak_Szövetsége","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Antikommunizmus"
"http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Antikommunizmus"
"http://hu.dbpedia.org/resource/Függetlenek_Horvátországért","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Antikommunizmus"
"http://hu.dbpedia.org/resource/Hatvannégy_Vármegye_Ifjúsági_Mozgalom","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Antikommunizmus"
"http://hu.dbpedia.org/resource/Horvát_Jogok_Pártja","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Antikommunizmus"
"http://hu.dbpedia.org/resource/Jobbik_Magyarországért_Mozgalom","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Antikommunizmus"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_Néppárt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Antikommunizmus"
"http://hu.dbpedia.org/resource/Kuomintang","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Antikommunizmus"
"http://hu.dbpedia.org/resource/Kék_Koalíció","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Antikommunizmus"
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Antikommunizmus"
"http://hu.dbpedia.org/resource/Magyar_Fajvédő_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Antikommunizmus"
"http://hu.dbpedia.org/resource/Magyar_Igazság_és_Élet_Pártja","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Antikommunizmus"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Függetlenségi_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Antikommunizmus"
"http://hu.dbpedia.org/resource/Magyar_Polgári_Párt_(Románia)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Antikommunizmus"
"http://hu.dbpedia.org/resource/Mi_Hazánk_Mozgalom","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Antikommunizmus"
"http://hu.dbpedia.org/resource/Mozgalom_a_Szerb_Királyság_Megújításáért","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Antikommunizmus"
"http://hu.dbpedia.org/resource/Nemzeti_Szövetség_(lett_párt)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Antikommunizmus"
"http://hu.dbpedia.org/resource/Noua_Dreaptă","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Antikommunizmus"
"http://hu.dbpedia.org/resource/Olasz_Szociális_Mozgalom","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Antikommunizmus"
"http://hu.dbpedia.org/resource/Oroszországi_Liberális_Demokrata_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Antikommunizmus"
"http://hu.dbpedia.org/resource/Szabad_Korea_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Antikommunizmus"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Antikommunizmus"
"http://hu.dbpedia.org/resource/Szociálliberális_Párt_(Brazília)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Antikommunizmus"
"http://hu.dbpedia.org/resource/Szövetség_Brazíliáért","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Antikommunizmus"
"http://hu.dbpedia.org/resource/Szövetség_a_Békéért_és_a_Szabadságért","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Antikommunizmus"
"http://hu.dbpedia.org/resource/Támadás_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Antikommunizmus"
"http://hu.dbpedia.org/resource/VMRO-DPMNE","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Antikommunizmus"
"http://hu.dbpedia.org/resource/Vasgárda","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Antikommunizmus"
"http://hu.dbpedia.org/resource/Volya_Mozgalom","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Antikommunizmus"
"http://hu.dbpedia.org/resource/Zöldek_és_Gazdálkodók_Szövetsége","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Antikommunizmus"
"http://hu.dbpedia.org/resource/Antikommunista","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antikommunizmus"
"http://hu.wikipedia.org/wiki/Antikommunizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antikommunizmus"
