"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Thornton_Wilder"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Thornton_Wilder"
"http://hu.dbpedia.org/resource/Max_Frisch","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Thornton_Wilder"
"http://hu.dbpedia.org/resource/Szent_Lajos_király_hídja","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Thornton_Wilder"
"http://hu.dbpedia.org/resource/Szent_Lajos_király_hídja","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Thornton_Wilder"
"http://hu.dbpedia.org/resource/Sőtér_István","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Thornton_Wilder"
"http://hu.dbpedia.org/resource/Thornton_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thornton_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thornton_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thornton_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thornton_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thornton_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thornton_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thornton_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thornton_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thornton_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thornton_Wilder","http://www.w3.org/2000/01/rdf-schema#label","Thornton Wilder"
"http://hu.dbpedia.org/resource/Thornton_Wilder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmfr"
"http://hu.dbpedia.org/resource/Thornton_Wilder","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Connecticut"
"http://hu.dbpedia.org/resource/Thornton_Wilder","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hamden_(Connecticut)"
"http://hu.dbpedia.org/resource/Thornton_Wilder","http://dbpedia.org/ontology/deathDate",1897-12-07
"http://hu.dbpedia.org/resource/Thornton_Wilder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pulitzer-díjasok"
"http://hu.dbpedia.org/resource/Thornton_Wilder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Thornton_Wilder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thornton_Wilder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_drámaírók"
"http://hu.dbpedia.org/resource/Thornton_Wilder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thornton_Wilder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_költők,_írók"
"http://hu.dbpedia.org/resource/Thornton_Wilder","http://dbpedia.org/ontology/wikiPageID",472627
"http://hu.dbpedia.org/resource/Thornton_Wilder","http://dbpedia.org/ontology/wikiPageRevisionID",23760130
"http://hu.dbpedia.org/resource/Thornton_Wilder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcnj.edu/~wilder/Biography/ThorntonWilderSociety"
"http://hu.dbpedia.org/resource/Thornton_Wilder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/search.php%3Fquery=creator%3AThornton%20Wilder%20-contributor%3Agutenberg%20AND%20mediatype%3Atexts"
"http://hu.dbpedia.org/resource/Thornton_Wilder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK-szerző"
"http://hu.dbpedia.org/resource/Thornton_Wilder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Thornton_Wilder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thornton_Wilder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thornton_Wilder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thornton_Wilder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Thornton_Wilder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Thornton_Wilder","http://hu.dbpedia.org/property/kép","Thornton Wilder.jpg"
"http://hu.dbpedia.org/resource/Thornton_Wilder","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Thornton_Wilder","http://hu.dbpedia.org/property/név","Thornton Wilder"
"http://hu.dbpedia.org/resource/Thornton_Wilder","http://hu.dbpedia.org/property/születésiDátum",1897
"http://hu.dbpedia.org/resource/Thornton_Wilder","http://hu.dbpedia.org/property/születésiHely","Madison, Wisconsin"
"http://hu.dbpedia.org/resource/Thornton_Wilder","http://hu.dbpedia.org/property/halálDátuma","--12-07"
