"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ararát_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Ararát (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Ararát_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",944303
"http://hu.dbpedia.org/resource/Ararát_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",19978106
"http://hu.dbpedia.org/resource/Ararát_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Ararát_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ararát_(egyértelműsítő_lap)?oldid=19978106&ns=0"
"http://hu.dbpedia.org/resource/Ararát_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1308
"http://hu.dbpedia.org/resource/Ararát_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ararát_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/M2-es_autóút_(Örményország)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Ararát_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Ararát_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ararát_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ararat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ararát_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ararát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ararát_(egyértelműsítő_lap)"
