"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rafael_Ávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Rafael_Ávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Rafael_Ávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rafael_Ávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rafael_Ávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rafael_Ávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rafael_Ávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rafael_Ávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Rafael_Ávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rafael_Ávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rafael_Ávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rafael_Ávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rafael_Ávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rafael_Ávalos","http://www.w3.org/2000/01/rdf-schema#label","Rafael Ávalos"
"http://hu.dbpedia.org/resource/Rafael_Ávalos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlante_labdarúgói"
"http://hu.dbpedia.org/resource/Rafael_Ávalos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgók"
"http://hu.dbpedia.org/resource/Rafael_Ávalos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Rafael_Ávalos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rafael_Ávalos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1954-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Rafael_Ávalos","http://dbpedia.org/ontology/wikiPageID",1345122
"http://hu.dbpedia.org/resource/Rafael_Ávalos","http://dbpedia.org/ontology/wikiPageRevisionID",16931374
"http://hu.dbpedia.org/resource/Rafael_Ávalos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Rafael_Ávalos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Rafael_Ávalos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Rafael_Ávalos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rafael_Ávalos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Rafael_Ávalos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rafael_Ávalos","http://hu.dbpedia.org/property/név","Rafael Ávalos"
"http://hu.dbpedia.org/resource/Rafael_Ávalos","http://hu.dbpedia.org/property/születésiDátum",1926
"http://hu.dbpedia.org/resource/Rafael_Ávalos","http://hu.dbpedia.org/property/évek","?"
"http://hu.dbpedia.org/resource/Rafael_Ávalos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CF_Atlante"
"http://hu.dbpedia.org/resource/Rafael_Ávalos","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Rafael_Ávalos","http://hu.dbpedia.org/property/klubOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Rafael_Ávalos","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Rafael_Ávalos","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Mexikói_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Rafael_Ávalos","http://hu.dbpedia.org/property/válogatottMeccsek",6
"http://hu.dbpedia.org/resource/Rafael_Ávalos","http://hu.dbpedia.org/property/válogatottOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Rafael_Ávalos","http://hu.dbpedia.org/property/válogatottÉvek",1954
"http://hu.dbpedia.org/resource/Rafael_Ávalos","http://dbpedia.org/ontology/abstract","Rafael Ávalos (1926. – ?) mexikói válogatott labdarúgó, középpályás."
"http://hu.dbpedia.org/resource/Rafael_Ávalos","http://dbpedia.org/ontology/appearancesInNationalTeam",6
"http://hu.dbpedia.org/resource/Rafael_Ávalos","http://dbpedia.org/ontology/nationalYears","1954"
"http://hu.dbpedia.org/resource/Rafael_Ávalos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CF_Atlante"
"http://hu.dbpedia.org/resource/Rafael_Ávalos","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Rafael_Ávalos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rafael_Ávalos?oldid=16931374&ns=0"
"http://hu.dbpedia.org/resource/Rafael_Ávalos","http://dbpedia.org/ontology/wikiPageLength",1531
"http://hu.dbpedia.org/resource/Rafael_Ávalos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rafael_Ávalos"
"http://hu.wikipedia.org/wiki/Rafael_Ávalos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rafael_Ávalos"
