"subject","predicate","object"
"http://hu.dbpedia.org/resource/Günther_von_Kluge","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Verduni_csata_(1916)"
"http://hu.dbpedia.org/resource/Hugo_von_Abercron","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Verduni_csata_(1916)"
"http://hu.dbpedia.org/resource/Verduni_csata_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Verduni_csata_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Verduni_csata_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Verduni_csata_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Verduni_csata_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Verduni_csata_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Verduni_csata_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Verduni_csata_(1916)","http://www.w3.org/2000/01/rdf-schema#label","Verduni csata (1916)"
"http://hu.dbpedia.org/resource/Verduni_csata_(1916)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dl4g"
"http://hu.dbpedia.org/resource/Verduni_csata_(1916)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Verduni_csata_(1916)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái_az_első_világháborúban"
