"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laboratórium","http://www.w3.org/2000/01/rdf-schema#label","Laboratórium"
"http://hu.dbpedia.org/resource/Laboratórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Laboratórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Laboratórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudomány"
"http://hu.dbpedia.org/resource/Laboratórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egészségügy"
"http://hu.dbpedia.org/resource/Laboratórium","http://dbpedia.org/ontology/wikiPageID",1406927
"http://hu.dbpedia.org/resource/Laboratórium","http://dbpedia.org/ontology/wikiPageRevisionID",20458398
"http://hu.dbpedia.org/resource/Laboratórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laboratórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Laboratórium","http://dbpedia.org/ontology/abstract","A laboratórium (köznapi rövidítése labor) különböző dolgok tudományos vizsgálatára szolgáló hely (intézmény, épület, helyiség, asztal stb.).A laboratóriumok a működésüket nemzetközi szinten és országonként is jogszabályok alapján végzik. A laboratórium a köztudatban az orvosi vizsgálatokhoz kötődő helyiség, a valóságban ennél bonyolultabb a helyzet. Jellemzően laboratóriumnak nevezzük azokat a műhelyeket, amelyekben vegyszerekkel dolgoznak."
"http://hu.dbpedia.org/resource/Laboratórium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laboratórium?oldid=20458398&ns=0"
"http://hu.dbpedia.org/resource/Laboratórium","http://dbpedia.org/ontology/wikiPageLength",7382
"http://hu.dbpedia.org/resource/Laboratórium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laboratórium"
"http://hu.wikipedia.org/wiki/Laboratórium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laboratórium"
