"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abstract_Ritual","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Iapetus_(album)"
"http://hu.dbpedia.org/resource/Iapetus_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Iapetus_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Iapetus_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Iapetus_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iapetus_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Iapetus_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Iapetus_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Iapetus_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Iapetus_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Iapetus_(album)","http://www.w3.org/2000/01/rdf-schema#label","Iapetus (album)"
"http://hu.dbpedia.org/resource/Iapetus_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalalbumok"
"http://hu.dbpedia.org/resource/Iapetus_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_nagylemezei"
"http://hu.dbpedia.org/resource/Iapetus_(album)","http://dbpedia.org/ontology/wikiPageID",1144871
"http://hu.dbpedia.org/resource/Iapetus_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23786200
"http://hu.dbpedia.org/resource/Iapetus_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegadiatribe.com"
"http://hu.dbpedia.org/resource/Iapetus_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://zenevilag.net/cikkek/omega_diatribe_iapetus___lemezismerteto"
"http://hu.dbpedia.org/resource/Iapetus_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shortscore.net/2013/07/11/extrem-arcok-omega-diatribe/"
"http://hu.dbpedia.org/resource/Iapetus_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150514214555/http:/ventsmagazine.com/omega-diatribes-debut-album-now/"
"http://hu.dbpedia.org/resource/Iapetus_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nuskull.hu/lemezkritikak/omega-diatribe-iapetus/"
"http://hu.dbpedia.org/resource/Iapetus_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150818010146/http:/whiplash.net/materias/entrevistas/227064-omegadiatribe.html"
"http://hu.dbpedia.org/resource/Iapetus_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.femforgacs.hu/kritika/3026/Omega_Diatribe_Iapetus_2013/"
"http://hu.dbpedia.org/resource/Iapetus_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saladdaysmag.com/omega-diatribe-iapetus/"
"http://hu.dbpedia.org/resource/Iapetus_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shockmagazin.hu/cd-kritika/omega-diatribe-iapetus/"
"http://hu.dbpedia.org/resource/Iapetus_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nowmagazin.hu/%3Fp=5549/"
"http://hu.dbpedia.org/resource/Iapetus_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nowmagazin.hu/%3Fp=10389"
"http://hu.dbpedia.org/resource/Iapetus_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://whiplash.net/materias/entrevistas/227064-omegadiatribe.html/"
