"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reinier_Kreijermaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Reinier_Kreijermaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Reinier_Kreijermaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Reinier_Kreijermaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Reinier_Kreijermaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Reinier_Kreijermaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Reinier_Kreijermaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Reinier_Kreijermaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Reinier_Kreijermaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Reinier_Kreijermaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reinier_Kreijermaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Reinier_Kreijermaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Reinier_Kreijermaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Reinier_Kreijermaat","http://www.w3.org/2000/01/rdf-schema#label","Reinier Kreijermaat"
"http://hu.dbpedia.org/resource/Reinier_Kreijermaat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Reinier_Kreijermaat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Reinier_Kreijermaat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utrechtiek"
"http://hu.dbpedia.org/resource/Reinier_Kreijermaat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Feyenoord_labdarúgói"
"http://hu.dbpedia.org/resource/Reinier_Kreijermaat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Reinier_Kreijermaat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Reinier_Kreijermaat","http://dbpedia.org/ontology/wikiPageID",1530126
"http://hu.dbpedia.org/resource/Reinier_Kreijermaat","http://dbpedia.org/ontology/wikiPageRevisionID",22663498
"http://hu.dbpedia.org/resource/Reinier_Kreijermaat","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_player.php%3Fid=11306"
"http://hu.dbpedia.org/resource/Reinier_Kreijermaat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Reinier_Kreijermaat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Reinier_Kreijermaat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Reinier_Kreijermaat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Reinier_Kreijermaat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Reinier_Kreijermaat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Reinier_Kreijermaat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Reinier_Kreijermaat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reinier_Kreijermaat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Reinier_Kreijermaat","http://hu.dbpedia.org/property/név","Reinier Kreijermaat"
"http://hu.dbpedia.org/resource/Reinier_Kreijermaat","http://hu.dbpedia.org/property/évek",1967
"http://hu.dbpedia.org/resource/Reinier_Kreijermaat","http://hu.dbpedia.org/property/évek",1959
"http://hu.dbpedia.org/resource/Reinier_Kreijermaat","http://hu.dbpedia.org/property/évek",1956
"http://hu.dbpedia.org/resource/Reinier_Kreijermaat","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Feyenoord"
"http://hu.dbpedia.org/resource/Reinier_Kreijermaat","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/USV_Elinkwijk"
"http://hu.dbpedia.org/resource/Reinier_Kreijermaat","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/XerxesDZB"
"http://hu.dbpedia.org/resource/Reinier_Kreijermaat","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Reinier_Kreijermaat","http://hu.dbpedia.org/property/állampolgárság","holland"
"http://hu.dbpedia.org/resource/Reinier_Kreijermaat","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/USV_Elinkwijk"
"http://hu.dbpedia.org/resource/Reinier_Kreijermaat","http://hu.dbpedia.org/property/juniorOrszág","Hollandia"
