"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pór_Ernő_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pór_Ernő_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pór_Ernő_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pór_Ernő_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pór_Ernő_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pór_Ernő_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pór_Ernő_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pór_Ernő_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pór_Ernő_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pór_Ernő_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pór_Ernő_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Pór Ernő (politikus)"
"http://hu.dbpedia.org/resource/Pór_Ernő_(politikus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szentpétervár"
"http://hu.dbpedia.org/resource/Pór_Ernő_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Pór_Ernő_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_politikusok"
"http://hu.dbpedia.org/resource/Pór_Ernő_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pór_Ernő_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pór_Ernő_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polányi_család"
"http://hu.dbpedia.org/resource/Pór_Ernő_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_sztálini_tisztogatások_áldozatai"
"http://hu.dbpedia.org/resource/Pór_Ernő_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Pór_Ernő_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szlovák_Tanácsköztársaság_népbiztosai"
"http://hu.dbpedia.org/resource/Pór_Ernő_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Pór_Ernő_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KMP-tagok"
"http://hu.dbpedia.org/resource/Pór_Ernő_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leibiciek"
"http://hu.dbpedia.org/resource/Pór_Ernő_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZKIB-tagok"
"http://hu.dbpedia.org/resource/Pór_Ernő_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Pór_Ernő_(politikus)","http://dbpedia.org/ontology/wikiPageID",1116999
"http://hu.dbpedia.org/resource/Pór_Ernő_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23615720
"http://hu.dbpedia.org/resource/Pór_Ernő_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pór_Ernő_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pór_Ernő_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pór_Ernő_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MmtLex"
"http://hu.dbpedia.org/resource/Pór_Ernő_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pór_Ernő_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Pór_Ernő_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pór_Ernő_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pór_Ernő_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Pór_Ernő_(politikus)","http://hu.dbpedia.org/property/képaláírás","Pór Ernő arcképe"
"http://hu.dbpedia.org/resource/Pór_Ernő_(politikus)","http://hu.dbpedia.org/property/képméret",170
"http://hu.dbpedia.org/resource/Pór_Ernő_(politikus)","http://hu.dbpedia.org/property/név","Pór Ernő"
"http://hu.dbpedia.org/resource/Pór_Ernő_(politikus)","http://hu.dbpedia.org/property/születésiDátum",1889
"http://hu.dbpedia.org/resource/Pór_Ernő_(politikus)","http://hu.dbpedia.org/property/születésiHely","Leibics"
"http://hu.dbpedia.org/resource/Pór_Ernő_(politikus)","http://hu.dbpedia.org/property/halálDátuma",1937
"http://hu.dbpedia.org/resource/Pór_Ernő_(politikus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szentpétervár"
"http://hu.dbpedia.org/resource/Pór_Ernő_(politikus)","http://dbpedia.org/ontology/abstract","Pór Ernő, 1908-ig Perlstein (Leibic, 1889. január 4. – Leningrád, 1937. augusztus 24.) magántisztviselő, kommunista politikus, a Szlovák Tanácsköztársaság külügyi népbiztosa."
"http://hu.dbpedia.org/resource/Pór_Ernő_(politikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pór_Ernő_(politikus)?oldid=23615720&ns=0"
"http://hu.dbpedia.org/resource/Pór_Ernő_(politikus)","http://dbpedia.org/ontology/wikiPageLength",6458
"http://hu.dbpedia.org/resource/Pór_Ernő_(politikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pór_Ernő_(politikus)"
"http://hu.wikipedia.org/wiki/Pór_Ernő_(politikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pór_Ernő_(politikus)"
