"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bővített_periódusos_rendszer","http://www.w3.org/2000/01/rdf-schema#label","Bővített periódusos rendszer"
"http://hu.dbpedia.org/resource/Bővített_periódusos_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_elemek"
"http://hu.dbpedia.org/resource/Bővített_periódusos_rendszer","http://dbpedia.org/ontology/wikiPageID",1706949
"http://hu.dbpedia.org/resource/Bővített_periódusos_rendszer","http://dbpedia.org/ontology/wikiPageRevisionID",23355521
"http://hu.dbpedia.org/resource/Bővített_periódusos_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bővített_periódusos_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bővített_periódusos_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bővített_periódusos_rendszer","http://dbpedia.org/ontology/abstract","A bővített periódusos rendszert 1969-ben dolgozta ki Glenn T. Seaborg. Összességében megfelel a normál periódusos rendszer szerkezetének, de ezt még kiegészíti olyan kémiai elemekkel, amelyeknek a rendszáma meghaladja a 118-at. Ezenkívül szigorúan az atompályák hozzárendelése szerint vannak rendezve, ezért például a hélium (He) a bal oldalon, a hidrogén (H) mellett, és nem a jobb oldalon, a neon felett (Ne) található."
"http://hu.dbpedia.org/resource/Bővített_periódusos_rendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bővített_periódusos_rendszer?oldid=23355521&ns=0"
"http://hu.dbpedia.org/resource/Bővített_periódusos_rendszer","http://dbpedia.org/ontology/wikiPageLength",23335
"http://hu.dbpedia.org/resource/Bővített_periódusos_rendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bővített_periódusos_rendszer"
"http://hu.dbpedia.org/resource/Unbihexium","http://hu.dbpedia.org/property/right","http://hu.dbpedia.org/resource/Bővített_periódusos_rendszer"
"http://hu.dbpedia.org/resource/Unkvadnilium","http://hu.dbpedia.org/property/right","http://hu.dbpedia.org/resource/Bővített_periódusos_rendszer"
"http://hu.wikipedia.org/wiki/Bővített_periódusos_rendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bővített_periódusos_rendszer"
"http://hu.dbpedia.org/resource/Unbiszeptium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bővített_periódusos_rendszer"
"http://hu.dbpedia.org/resource/Unkvadunium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bővített_periódusos_rendszer"
"http://hu.dbpedia.org/resource/Szuperaktinoidák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bővített_periódusos_rendszer"
