"subject","predicate","object"
"http://hu.dbpedia.org/resource/Védőszent","http://www.w3.org/2000/01/rdf-schema#label","Védőszent"
"http://hu.dbpedia.org/resource/Védőszent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0htxr"
"http://hu.dbpedia.org/resource/Védőszent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Védőszent","http://dbpedia.org/ontology/wikiPageID",397517
"http://hu.dbpedia.org/resource/Védőszent","http://dbpedia.org/ontology/wikiPageRevisionID",23913889
"http://hu.dbpedia.org/resource/Védőszent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Védőszent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Védőszent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Védőszent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Védőszent","http://dbpedia.org/ontology/abstract","A védőszent (latinul patronus; patrona) olyan szent, akit a római katolikus egyházban, az anglikanizmusban vagy az ortodox kereszténységben egy nemzet, hely (ország, terület, település, templom stb.), tevékenység, egy család vagy személy mennyei védőjének tekintenek. Védőszent lehet az is, akinek a nevét a keresztségben kapja az ember, tehát pl. a György nevezetűeknek Szent György. Tágabban értelmezve az a valóságos vagy képzelt személy (pl. pogány istenség), aki egy nép-népcsoport, foglalkozás, esemény stb. oltalmazója. Például: Diana a vadászat latin patrónája, Dionüszosz a görög patrónusa. A keresztény védőszent kultuszban az ókori szokások és hiedelmek pogány elemei élnek tovább.A legtöbb protestáns irányzatban a védőszentek ábrázolását és tiszteletét a bálványimádás egyik formájának tekintik."
"http://hu.dbpedia.org/resource/Védőszent","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Védőszent?oldid=23913889&ns=0"
"http://hu.dbpedia.org/resource/Védőszent","http://dbpedia.org/ontology/wikiPageLength",4074
"http://hu.dbpedia.org/resource/Védőszent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Védőszent"
"http://hu.wikipedia.org/wiki/Védőszent","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Védőszent"
