"subject","predicate","object"
"http://hu.dbpedia.org/resource/Judas","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Marching_For_Liberty"
"http://hu.dbpedia.org/resource/Marching_For_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Marching_For_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Marching_For_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Marching_For_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Marching_For_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Marching_For_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Marching_For_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Marching_For_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Marching_For_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marching_For_Liberty","http://www.w3.org/2000/01/rdf-schema#label","Marching For Liberty"
"http://hu.dbpedia.org/resource/Marching_For_Liberty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wisdom-albumok"
"http://hu.dbpedia.org/resource/Marching_For_Liberty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_nagylemezei"
"http://hu.dbpedia.org/resource/Marching_For_Liberty","http://dbpedia.org/ontology/wikiPageID",1111635
"http://hu.dbpedia.org/resource/Marching_For_Liberty","http://dbpedia.org/ontology/wikiPageRevisionID",21522142
"http://hu.dbpedia.org/resource/Marching_For_Liberty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Marching_For_Liberty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangminta2"
"http://hu.dbpedia.org/resource/Marching_For_Liberty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marching_For_Liberty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Marching_For_Liberty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Marching_For_Liberty","http://hu.dbpedia.org/property/borító","Marching For Liberty cover 2013.jpg"
"http://hu.dbpedia.org/resource/Marching_For_Liberty","http://hu.dbpedia.org/property/cím","Marching For Liberty"
"http://hu.dbpedia.org/resource/Marching_For_Liberty","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Wisdom"
"http://hu.dbpedia.org/resource/Marching_For_Liberty","http://hu.dbpedia.org/property/előző","Judas"
"http://hu.dbpedia.org/resource/Marching_For_Liberty","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Marching_For_Liberty","http://hu.dbpedia.org/property/felvételek",2012
"http://hu.dbpedia.org/resource/Marching_For_Liberty","http://hu.dbpedia.org/property/felvételek","Blacksmith stúdió, Supersize stúdió, Budapest, Magyarország"
"http://hu.dbpedia.org/resource/Marching_For_Liberty","http://hu.dbpedia.org/property/felvételek","Denevér stúdió, Szolnok, Magyarország"
"http://hu.dbpedia.org/resource/Marching_For_Liberty","http://hu.dbpedia.org/property/hossz","2785.0"
"http://hu.dbpedia.org/resource/Marching_For_Liberty","http://hu.dbpedia.org/property/jelenlegi","Marching For Liberty"
"http://hu.dbpedia.org/resource/Marching_For_Liberty","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Marching_For_Liberty","http://hu.dbpedia.org/property/kiadó","NoiseArt Records , Nail Records"
"http://hu.dbpedia.org/resource/Marching_For_Liberty","http://hu.dbpedia.org/property/következő","Rise of the Wise"
"http://hu.dbpedia.org/resource/Marching_For_Liberty","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Marching_For_Liberty","http://hu.dbpedia.org/property/length","202.0"
"http://hu.dbpedia.org/resource/Marching_For_Liberty","http://hu.dbpedia.org/property/length","44.0"
