"subject","predicate","object"
"http://hu.dbpedia.org/resource/1838-as_esztergomi_árvíz","http://www.w3.org/2000/01/rdf-schema#label","1838-as esztergomi árvíz"
"http://hu.dbpedia.org/resource/1838-as_esztergomi_árvíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árvizek"
"http://hu.dbpedia.org/resource/1838-as_esztergomi_árvíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_történelme"
"http://hu.dbpedia.org/resource/1838-as_esztergomi_árvíz","http://dbpedia.org/ontology/wikiPageID",895672
"http://hu.dbpedia.org/resource/1838-as_esztergomi_árvíz","http://dbpedia.org/ontology/wikiPageRevisionID",23894156
"http://hu.dbpedia.org/resource/1838-as_esztergomi_árvíz","http://dbpedia.org/ontology/wikiPageExternalLink","http://dunaiszigetek.blogspot.hu/2012/09/az-1838-as-jeges-arviz-emlektablai.html"
"http://hu.dbpedia.org/resource/1838-as_esztergomi_árvíz","http://dbpedia.org/ontology/abstract","Az 1838-as árvíz Esztergom történetének legpusztítóbb természeti katasztrófája volt, a királyi város épületeinek hetven százaléka összedőlt."
"http://hu.dbpedia.org/resource/1838-as_esztergomi_árvíz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1838-as_esztergomi_árvíz?oldid=23894156&ns=0"
"http://hu.dbpedia.org/resource/1838-as_esztergomi_árvíz","http://dbpedia.org/ontology/wikiPageLength",6076
"http://hu.dbpedia.org/resource/1838-as_esztergomi_árvíz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1838-as_esztergomi_árvíz"
"http://hu.wikipedia.org/wiki/1838-as_esztergomi_árvíz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1838-as_esztergomi_árvíz"
