"subject","predicate","object"
"http://hu.dbpedia.org/resource/Őslények_országa_10._–_A_hosszúnyakúak_vándorlása","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Őslények_országa_11._–_A_pöttömszauruszok_támadása"
"http://hu.dbpedia.org/resource/Őslények_országa_11._–_A_pöttömszauruszok_támadása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Őslények_országa_11._–_A_pöttömszauruszok_támadása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Őslények_országa_11._–_A_pöttömszauruszok_támadása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Őslények_országa_11._–_A_pöttömszauruszok_támadása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Őslények_országa_11._–_A_pöttömszauruszok_támadása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Őslények_országa_11._–_A_pöttömszauruszok_támadása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Őslények_országa_11._–_A_pöttömszauruszok_támadása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Őslények_országa_11._–_A_pöttömszauruszok_támadása","http://www.w3.org/2000/01/rdf-schema#label","Őslények országa 11. – A pöttömszauruszok támadása"
"http://hu.dbpedia.org/resource/Őslények_országa_11._–_A_pöttömszauruszok_támadása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bk2pk"
"http://hu.dbpedia.org/resource/Őslények_országa_11._–_A_pöttömszauruszok_támadása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/Őslények_országa_11._–_A_pöttömszauruszok_támadása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Őslények_országa_11._–_A_pöttömszauruszok_támadása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Őslények_országa_11._–_A_pöttömszauruszok_támadása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_filmjei"
"http://hu.dbpedia.org/resource/Őslények_országa_11._–_A_pöttömszauruszok_támadása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Őslények_országa_11._–_A_pöttömszauruszok_támadása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/Őslények_országa_11._–_A_pöttömszauruszok_támadása","http://dbpedia.org/ontology/wikiPageID",946327
"http://hu.dbpedia.org/resource/Őslények_országa_11._–_A_pöttömszauruszok_támadása","http://dbpedia.org/ontology/wikiPageRevisionID",22767348
"http://hu.dbpedia.org/resource/Őslények_országa_11._–_A_pöttömszauruszok_támadása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120421021849/http:/landbeforetime.wikia.com/wiki/The_Land_Before_Time_XI:_Invasion_of_the_Tinysauruses"
"http://hu.dbpedia.org/resource/Őslények_országa_11._–_A_pöttömszauruszok_támadása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Őslények_országa"
"http://hu.dbpedia.org/resource/Őslények_országa_11._–_A_pöttömszauruszok_támadása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Őslények_országa_11._–_A_pöttömszauruszok_támadása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Őslények_országa_11._–_A_pöttömszauruszok_támadása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
