"subject","predicate","object"
"http://hu.dbpedia.org/resource/Steel_Dragon_2000","http://www.w3.org/2000/01/rdf-schema#label","Steel Dragon 2000"
"http://hu.dbpedia.org/resource/Steel_Dragon_2000","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0btnvm"
"http://hu.dbpedia.org/resource/Steel_Dragon_2000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hullámvasutak"
"http://hu.dbpedia.org/resource/Steel_Dragon_2000","http://dbpedia.org/ontology/wikiPageID",828457
"http://hu.dbpedia.org/resource/Steel_Dragon_2000","http://dbpedia.org/ontology/wikiPageRevisionID",16708952
"http://hu.dbpedia.org/resource/Steel_Dragon_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcdb.com/1173.htm"
"http://hu.dbpedia.org/resource/Steel_Dragon_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimaterollercoaster.com/coasters/yellowpages/coasters/steel-dragon-2000.shtml"
"http://hu.dbpedia.org/resource/Steel_Dragon_2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Steel_Dragon_2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Steel_Dragon_2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Steel_Dragon_2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Steel_Dragon_2000","http://hu.dbpedia.org/property/hely","Mie prefektúra,"
"http://hu.dbpedia.org/resource/Steel_Dragon_2000","http://hu.dbpedia.org/property/hely","Nagashima Spa Land vidámpark"
"http://hu.dbpedia.org/resource/Steel_Dragon_2000","http://hu.dbpedia.org/property/hosszúság","e"
"http://hu.dbpedia.org/resource/Steel_Dragon_2000","http://hu.dbpedia.org/property/hosszúságiFok",136
