"subject","predicate","object"
"http://hu.dbpedia.org/resource/8889_Mockturtle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8889_Mockturtle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8889_Mockturtle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8889_Mockturtle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8889_Mockturtle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8889_Mockturtle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8889_Mockturtle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8889_Mockturtle","http://www.w3.org/2000/01/rdf-schema#label","8889 Mockturtle"
"http://hu.dbpedia.org/resource/8889_Mockturtle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7j6k"
"http://hu.dbpedia.org/resource/8889_Mockturtle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8889_Mockturtle","http://dbpedia.org/ontology/wikiPageID",746121
"http://hu.dbpedia.org/resource/8889_Mockturtle","http://dbpedia.org/ontology/wikiPageRevisionID",13287258
"http://hu.dbpedia.org/resource/8889_Mockturtle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8889_Mockturtle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8889_Mockturtle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8889_Mockturtle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8889_Mockturtle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8889_Mockturtle","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.6
"http://hu.dbpedia.org/resource/8889_Mockturtle","http://hu.dbpedia.org/property/albedó",0.073
"http://hu.dbpedia.org/resource/8889_Mockturtle","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/8889_Mockturtle","http://hu.dbpedia.org/property/aphélium",519146529
"http://hu.dbpedia.org/resource/8889_Mockturtle","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8889_Mockturtle","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/8889_Mockturtle","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8889_Mockturtle","http://hu.dbpedia.org/property/excentricitás",0.142
"http://hu.dbpedia.org/resource/8889_Mockturtle","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Nachi-Katsuura"
"http://hu.dbpedia.org/resource/8889_Mockturtle","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/8889_Mockturtle","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8889_Mockturtle","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Y._Shimizu"
"http://hu.dbpedia.org/resource/8889_Mockturtle","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Urata_Takesi"
"http://hu.dbpedia.org/resource/8889_Mockturtle","http://hu.dbpedia.org/property/felszállóCsomó",322.747
