"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cézium-lítium-borát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lítiumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Lítiumvegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lítiumvegyületek","http://www.w3.org/2000/01/rdf-schema#label","Lítiumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Lítiumvegyületek","http://dbpedia.org/ontology/wikiPageID",271508
"http://hu.dbpedia.org/resource/Kategória:Lítiumvegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",13320919
"http://hu.dbpedia.org/resource/Kategória:Lítiumvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Lítiumvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lítiumvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vegyületek_elemek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lítiumvegyületek","http://www.w3.org/2004/02/skos/core#prefLabel","Lítiumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Lítiumvegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lítiumvegyületek?oldid=13320919&ns=14"
"http://hu.dbpedia.org/resource/Lítium-citrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lítiumvegyületek"
"http://hu.dbpedia.org/resource/Lítium-jodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lítiumvegyületek"
"http://hu.dbpedia.org/resource/Terc-butil-lítium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lítiumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_lítiumvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lítiumvegyületek"
