"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jules_Verne","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Józef_Sękowski"
"http://hu.dbpedia.org/resource/Józef_Sękowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Józef_Sękowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Józef_Sękowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Józef_Sękowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Józef_Sękowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Józef_Sękowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Józef_Sękowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Józef_Sękowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Józef_Sękowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Józef_Sękowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Józef_Sękowski","http://www.w3.org/2000/01/rdf-schema#label","Józef Sękowski"
"http://hu.dbpedia.org/resource/Józef_Sękowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1800-ban_született_személyek"
"http://hu.dbpedia.org/resource/Józef_Sękowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_írók"
"http://hu.dbpedia.org/resource/Józef_Sękowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Józef_Sękowski","http://dbpedia.org/ontology/wikiPageID",1705858
"http://hu.dbpedia.org/resource/Józef_Sękowski","http://dbpedia.org/ontology/wikiPageRevisionID",23824747
"http://hu.dbpedia.org/resource/Józef_Sękowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Józef_Sękowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Józef_Sękowski","http://dbpedia.org/ontology/abstract","Józef Julian Sękowski, álnév Brambeus báró (oroszul Осип-Юлиан Сенковский), (Antagonka, 1800. március 31. – Szentpétervár 1858. március 16.) lengyel orientalista, író és költő, a Szubrawców Társaság tagja. Vilniusi szabadkőművesek 1819-ben támogatták a Közel-Keletre irányuló tudományos expedícióját. A novemberi felkelés bukása után is orosz szolgálatában maradt a szentpétervári egyetem professzoraként."
"http://hu.dbpedia.org/resource/Józef_Sękowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Józef_Sękowski?oldid=23824747&ns=0"
"http://hu.dbpedia.org/resource/Józef_Sękowski","http://dbpedia.org/ontology/wikiPageLength",1191
"http://hu.dbpedia.org/resource/Józef_Sękowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Józef_Sękowski"
"http://hu.wikipedia.org/wiki/Józef_Sękowski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Józef_Sękowski"
