"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://www.w3.org/2000/01/rdf-schema#label","Martin Chrien"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Besztercebánya"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zbrojovka_Brno_labdarúgói"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_České_Budějovice_labdarúgói"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mezőkövesdi_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Viktoria_Plzeň_labdarúgói"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dukla_Banská_Bystrica_labdarúgói"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Benfica_labdarúgói"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://dbpedia.org/ontology/wikiPageID",1747848
"http://hu.dbpedia.org/resource/Martin_Chrien","http://dbpedia.org/ontology/wikiPageRevisionID",23849389
"http://hu.dbpedia.org/resource/Martin_Chrien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1995-09-08/chrien-martin.html%7Ctitle=Adatlapja"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_U21-es_szlovák_Eb-keret"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szlovák_focista"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mezőkövesdi_SE_keret"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/név","Martin Chrien"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/évek",2021
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mezőkövesdi_SE"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SL_Benfica"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SL_Benfica_B"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Santa_Clara"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Viktoria_Plzeň"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Dynamo_České_Budějovice"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MFK_Ružomberok"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Zbrojovka_Brno"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Szlovákok"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Mezőkövesdi_SE"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/klubOrszág","cseh"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/klubOrszág","szlovák"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/klubOrszág","portugál"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/klubfriss",2021-05-07
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/meccsek",24
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/meccsek",29
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/mezszám",9
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Besztercebánya"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/válfriss",2019-06-07
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/válogatottMeccsek",23
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/válogatottOrszág","Szlovákia"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/válogatottÉvek",2014
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/válogatottÉvek",2019
"http://hu.dbpedia.org/resource/Martin_Chrien","http://dbpedia.org/ontology/abstract","Martin Chrien (Besztercebánya, 1995. szeptember 8. –) szlovák válogatott labdarúgó, a Mezőkövesd középpályása."
"http://hu.dbpedia.org/resource/Martin_Chrien","http://dbpedia.org/ontology/appearancesInNationalTeam",23
"http://hu.dbpedia.org/resource/Martin_Chrien","http://dbpedia.org/ontology/nationalYears","2014"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://dbpedia.org/ontology/years","2021"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://dbpedia.org/ontology/years","2018"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Szlovákok"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Mezőkövesdi_SE"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Zbrojovka_Brno"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MFK_Ružomberok"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SK_Dynamo_České_Budějovice"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica"
