"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagi_István_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_alkotmánybírák"
"http://hu.dbpedia.org/resource/Balogh_Elemér_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_alkotmánybírák"
"http://hu.dbpedia.org/resource/Balsai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_alkotmánybírák"
"http://hu.dbpedia.org/resource/Bihari_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_alkotmánybírák"
"http://hu.dbpedia.org/resource/Bragyova_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_alkotmánybírák"
"http://hu.dbpedia.org/resource/Czúcz_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_alkotmánybírák"
"http://hu.dbpedia.org/resource/Erdei_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_alkotmánybírák"
"http://hu.dbpedia.org/resource/Harmathy_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_alkotmánybírák"
"http://hu.dbpedia.org/resource/Herczegh_Géza_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_alkotmánybírák"
"http://hu.dbpedia.org/resource/Holló_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_alkotmánybírák"
"http://hu.dbpedia.org/resource/Kilényi_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_alkotmánybírák"
"http://hu.dbpedia.org/resource/Kiss_László_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_alkotmánybírák"
"http://hu.dbpedia.org/resource/Kovács_Péter_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_alkotmánybírák"
"http://hu.dbpedia.org/resource/Kukorelli_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_alkotmánybírák"
"http://hu.dbpedia.org/resource/Lenkovics_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_alkotmánybírák"
"http://hu.dbpedia.org/resource/Lábady_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_alkotmánybírák"
"http://hu.dbpedia.org/resource/Lévay_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_alkotmánybírák"
"http://hu.dbpedia.org/resource/Németh_János_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_alkotmánybírák"
"http://hu.dbpedia.org/resource/Paczolay_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_alkotmánybírák"
"http://hu.dbpedia.org/resource/Pokol_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_alkotmánybírák"
"http://hu.dbpedia.org/resource/Salamon_László_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_alkotmánybírák"
"http://hu.dbpedia.org/resource/Schanda_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_alkotmánybírák"
"http://hu.dbpedia.org/resource/Solt_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_alkotmánybírák"
"http://hu.dbpedia.org/resource/Stumpf_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_alkotmánybírák"
"http://hu.dbpedia.org/resource/Sulyok_Tamás_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_alkotmánybírák"
"http://hu.dbpedia.org/resource/Szabó_András_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_alkotmánybírák"
"http://hu.dbpedia.org/resource/Szalay_Péter_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_alkotmánybírák"
"http://hu.dbpedia.org/resource/Szívós_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_alkotmánybírák"
"http://hu.dbpedia.org/resource/Sólyom_László_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_alkotmánybírák"
"http://hu.dbpedia.org/resource/Tersztyánszky_Ödön_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_alkotmánybírák"
"http://hu.dbpedia.org/resource/Tersztyánszkyné_Vasadi_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_alkotmánybírák"
"http://hu.dbpedia.org/resource/Trócsányi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_alkotmánybírák"
"http://hu.dbpedia.org/resource/Varga_Zsolt_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_alkotmánybírák"
"http://hu.dbpedia.org/resource/Vörös_Imre_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_alkotmánybírák"
"http://hu.dbpedia.org/resource/Zlinszky_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_alkotmánybírák"
"http://hu.dbpedia.org/resource/Ádám_Antal_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_alkotmánybírák"
"http://hu.dbpedia.org/resource/Kategória:Magyar_alkotmánybírák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_alkotmánybírák","http://www.w3.org/2000/01/rdf-schema#label","Magyar alkotmánybírák"
"http://hu.dbpedia.org/resource/Kategória:Magyar_alkotmánybírák","http://dbpedia.org/ontology/wikiPageID",320924
"http://hu.dbpedia.org/resource/Kategória:Magyar_alkotmánybírák","http://dbpedia.org/ontology/wikiPageRevisionID",21833324
"http://hu.dbpedia.org/resource/Kategória:Magyar_alkotmánybírák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_alkotmánybírák","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar alkotmánybírák"
"http://hu.dbpedia.org/resource/Kategória:Magyar_alkotmánybírák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_alkotmánybírák?oldid=21833324&ns=14"
