"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erzurumi_Demeter_címzetes_grúz_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeldzsuk-dinasztia"
"http://hu.dbpedia.org/resource/Sablon:Szeldzsuk-dinasztia","http://dbpedia.org/ontology/wikiPageID",1680884
"http://hu.dbpedia.org/resource/Sablon:Szeldzsuk-dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",22230580
"http://hu.dbpedia.org/resource/Sablon:Szeldzsuk-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Szeldzsuk-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Szeldzsuk-dinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szeldzsuk-dinasztia?oldid=22230580&ns=10"
"http://hu.dbpedia.org/resource/I._Kilidzs_Arszlán_rúmi_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeldzsuk-dinasztia"
"http://hu.dbpedia.org/resource/I._Sándor_imereti_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeldzsuk-dinasztia"
"http://hu.dbpedia.org/resource/II._Vahtang_grúz_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeldzsuk-dinasztia"
"http://hu.dbpedia.org/resource/Szeldzsuk-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeldzsuk-dinasztia"
"http://hu.dbpedia.org/resource/Szeldzsukida_Demeter_imereti_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeldzsuk-dinasztia"
"http://hu.dbpedia.org/resource/Szeldzsukida_Gulsari_imereti_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeldzsuk-dinasztia"
"http://hu.dbpedia.org/resource/Szeldzsukida_Tamar_grúz_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeldzsuk-dinasztia"
