"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004softTPEJPN"
"http://hu.dbpedia.org/resource/Sablon:2004softTPEJPN","http://dbpedia.org/ontology/wikiPageID",1068638
"http://hu.dbpedia.org/resource/Sablon:2004softTPEJPN","http://dbpedia.org/ontology/wikiPageRevisionID",14249420
"http://hu.dbpedia.org/resource/Sablon:2004softTPEJPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBj"
"http://hu.dbpedia.org/resource/Sablon:2004softTPEJPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Sablon:2004softTPEJPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sport-mérkőzés1"
"http://hu.dbpedia.org/resource/Sablon:2004softTPEJPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2004softTPEJPN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2004softTPEJPN?oldid=14249420&ns=10"
"http://hu.dbpedia.org/resource/Softball_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004softTPEJPN"
"http://hu.dbpedia.org/resource/Tajvan_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004softTPEJPN"
