"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klaus_Scheurell","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Wusterhausen/Dosse"
"http://hu.dbpedia.org/resource/Wusterhausen/Dosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Wusterhausen/Dosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Wusterhausen/Dosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Wusterhausen/Dosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Wusterhausen/Dosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Wusterhausen/Dosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wusterhausen/Dosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Wusterhausen/Dosse","http://www.w3.org/2000/01/rdf-schema#label","Wusterhausen/Dosse"
"http://hu.dbpedia.org/resource/Wusterhausen/Dosse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Wusterhausen/Dosse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brandenburg_települései"
"http://hu.dbpedia.org/resource/Wusterhausen/Dosse","http://dbpedia.org/ontology/wikiPageID",1326574
"http://hu.dbpedia.org/resource/Wusterhausen/Dosse","http://dbpedia.org/ontology/wikiPageRevisionID",22544517
"http://hu.dbpedia.org/resource/Wusterhausen/Dosse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wusterhausen/Dosse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wusterhausen/Dosse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Wusterhausen/Dosse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Wusterhausen/Dosse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Wusterhausen/Dosse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Wusterhausen/Dosse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Wusterhausen/Dosse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Wusterhausen/Dosse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Wusterhausen/Dosse","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Wusterhausen/Dosse","http://hu.dbpedia.org/property/terület",196.35
"http://hu.dbpedia.org/resource/Wusterhausen/Dosse","http://hu.dbpedia.org/property/polgármester","Roman Blank"
"http://hu.dbpedia.org/resource/Wusterhausen/Dosse","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Brandenburg"
"http://hu.dbpedia.org/resource/Wusterhausen/Dosse","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",33
"http://hu.dbpedia.org/resource/Wusterhausen/Dosse","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Ostprignitz-Ruppin_járás"
"http://hu.dbpedia.org/resource/Wusterhausen/Dosse","http://dbpedia.org/ontology/abstract","Wusterhausen/Dosse település Németországban, azon belül Brandenburgban. Lakosainak száma 5807 fő (2019. szeptember 30.). +/-"
"http://hu.dbpedia.org/resource/Wusterhausen/Dosse","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Németország_Szociáldemokrata_Pártja"
"http://hu.dbpedia.org/resource/Wusterhausen/Dosse","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Brandenburg"
"http://hu.dbpedia.org/resource/Wusterhausen/Dosse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wusterhausen/Dosse?oldid=22544517&ns=0"
"http://hu.dbpedia.org/resource/Wusterhausen/Dosse","http://dbpedia.org/ontology/wikiPageLength",2082
"http://hu.dbpedia.org/resource/Wusterhausen/Dosse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wusterhausen/Dosse"
"http://hu.wikipedia.org/wiki/Wusterhausen/Dosse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wusterhausen/Dosse"
