"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nova_herculis","http://www.w3.org/2000/01/rdf-schema#label","Nova herculis"
"http://hu.dbpedia.org/resource/Nova_herculis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Változócsillagok"
"http://hu.dbpedia.org/resource/Nova_herculis","http://dbpedia.org/ontology/wikiPageID",1612505
"http://hu.dbpedia.org/resource/Nova_herculis","http://dbpedia.org/ontology/wikiPageRevisionID",22473518
"http://hu.dbpedia.org/resource/Nova_herculis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nova_herculis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_infobox"
"http://hu.dbpedia.org/resource/Nova_herculis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Nova_herculis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Nova_herculis","http://dbpedia.org/ontology/abstract","1934 decemberében a Herkules csillagképben megjelent egy nóva. Korábban a Nova Herculis gyöngén változó csillag volt, 12-14 magnitúdó körül ingadozva, így szabad szemmel nem volt látható. December 13-án 1,4-es magnitúdójú lett ezt egy angol amatőrcsillagász, J.P.M. Prentice észlelte. Ezután még hónapokig szabad szemmel is látni lehetett."
"http://hu.dbpedia.org/resource/Nova_herculis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nova_herculis?oldid=22473518&ns=0"
"http://hu.dbpedia.org/resource/Nova_herculis","http://dbpedia.org/ontology/wikiPageLength",1448
"http://hu.dbpedia.org/resource/Nova_herculis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nova_herculis"
"http://hu.wikipedia.org/wiki/Nova_herculis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nova_herculis"
