"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Blok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_költők"
"http://hu.dbpedia.org/resource/Alekszandr_Petrovics_Szumarokov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_költők"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Jeszenyin-Volpin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_költők"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Puskin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_költők"
"http://hu.dbpedia.org/resource/Alekszej_Nyikolajevics_Tolsztoj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_költők"
"http://hu.dbpedia.org/resource/Alekszej_Sztyepanovics_Homjakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_költők"
"http://hu.dbpedia.org/resource/Alekszej_Vasziljevics_Kolcov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_költők"
"http://hu.dbpedia.org/resource/Andrej_Andrejevics_Voznyeszenszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_költők"
"http://hu.dbpedia.org/resource/Anna_Andrejevna_Ahmatova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_költők"
"http://hu.dbpedia.org/resource/Antonyin_Petrovics_Lagyinszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_költők"
"http://hu.dbpedia.org/resource/Antyioh_Dmitrijevics_Kantyemir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_költők"
"http://hu.dbpedia.org/resource/Arszenyij_Alekszandrovics_Tarkovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_költők"
"http://hu.dbpedia.org/resource/Bella_Ahatovna_Ahmadulina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_költők"
"http://hu.dbpedia.org/resource/Borisz_Leonyidovics_Paszternak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_költők"
"http://hu.dbpedia.org/resource/Bulat_Salvovics_Okudzsava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_költők"
"http://hu.dbpedia.org/resource/Danyiil_Ivanovics_Harmsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_költők"
"http://hu.dbpedia.org/resource/Danyiil_Leonyidovics_Andrejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_költők"
"http://hu.dbpedia.org/resource/David_Davidovics_Burljuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_költők"
"http://hu.dbpedia.org/resource/Dimitrij_Alekszandrovics_Prigov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_költők"
"http://hu.dbpedia.org/resource/Eduard_Georgijevics_Bagrickij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_költők"
"http://hu.dbpedia.org/resource/Ellisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_költők"
"http://hu.dbpedia.org/resource/Fazil_Abdulovics_Iszkander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_költők"
