"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abaújvári_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-templom_(Szendrő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_keresztény_templomai,_kolostorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_keresztény_templomai,_kolostorai","http://www.w3.org/2000/01/rdf-schema#label","Borsod-Abaúj-Zemplén megye keresztény templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_keresztény_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageID",1403247
"http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_keresztény_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageRevisionID",17769789
"http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_keresztény_templomai,_kolostorai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_keresztény_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye"
"http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_keresztény_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_keresztény_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#prefLabel","Borsod-Abaúj-Zemplén megye keresztény templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_keresztény_templomai,_kolostorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Borsod-Abaúj-Zemplén_megye_keresztény_templomai,_kolostorai?oldid=17769789&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kazincbarcika_templomai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_templomai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-kápolna_(Aggtelek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Pálos_monostor_(Sajólád)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Szögliget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Anna-plébániatemplom_(Rátka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_József_római_katolikus_templom_(Bódvaszilas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_keresztény_templomai,_kolostorai"
