"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bassariscus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bassariscus"
"http://hu.dbpedia.org/resource/Közép-amerikai_macskanyérc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bassariscus"
"http://hu.dbpedia.org/resource/Észak-amerikai_macskanyérc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bassariscus"
"http://hu.dbpedia.org/resource/Kategória:Bassariscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bassariscus","http://www.w3.org/2000/01/rdf-schema#label","Bassariscus"
"http://hu.dbpedia.org/resource/Kategória:Bassariscus","http://dbpedia.org/ontology/wikiPageID",1705356
"http://hu.dbpedia.org/resource/Kategória:Bassariscus","http://dbpedia.org/ontology/wikiPageRevisionID",22647402
"http://hu.dbpedia.org/resource/Kategória:Bassariscus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mosómedvefélék"
"http://hu.dbpedia.org/resource/Kategória:Bassariscus","http://www.w3.org/2004/02/skos/core#prefLabel","Bassariscus"
"http://hu.dbpedia.org/resource/Kategória:Bassariscus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bassariscus?oldid=22647402&ns=14"
