"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_villamos_(Pozsony)","http://www.w3.org/2000/01/rdf-schema#label","1-es villamos (Pozsony)"
"http://hu.dbpedia.org/resource/1-es_villamos_(Pozsony)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_villamosvonalai"
"http://hu.dbpedia.org/resource/1-es_villamos_(Pozsony)","http://dbpedia.org/ontology/wikiPageID",1563521
"http://hu.dbpedia.org/resource/1-es_villamos_(Pozsony)","http://dbpedia.org/ontology/wikiPageRevisionID",23823609
"http://hu.dbpedia.org/resource/1-es_villamos_(Pozsony)","http://dbpedia.org/ontology/wikiPageExternalLink","https://imhd.sk/ba/linka/1/"
"http://hu.dbpedia.org/resource/1-es_villamos_(Pozsony)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/1-es_villamos_(Pozsony)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/1-es_villamos_(Pozsony)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/1-es_villamos_(Pozsony)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/1-es_villamos_(Pozsony)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/1-es_villamos_(Pozsony)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1-es_villamos_(Pozsony)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sk"
"http://hu.dbpedia.org/resource/1-es_villamos_(Pozsony)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1-es_villamos_(Pozsony)","http://hu.dbpedia.org/property/bevezetve","--11-07"
"http://hu.dbpedia.org/resource/1-es_villamos_(Pozsony)","http://hu.dbpedia.org/property/háttérszín","red"
"http://hu.dbpedia.org/resource/1-es_villamos_(Pozsony)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/1-es_villamos_(Pozsony)","http://hu.dbpedia.org/property/járműfajta","villamos"
"http://hu.dbpedia.org/resource/1-es_villamos_(Pozsony)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Škoda_30T"
"http://hu.dbpedia.org/resource/1-es_villamos_(Pozsony)","http://hu.dbpedia.org/property/kép","Škoda-30T.JPG"
"http://hu.dbpedia.org/resource/1-es_villamos_(Pozsony)","http://hu.dbpedia.org/property/képaláírás","Škoda 30T az 1-es villamos vonalán"
"http://hu.dbpedia.org/resource/1-es_villamos_(Pozsony)","http://hu.dbpedia.org/property/következő",2
"http://hu.dbpedia.org/resource/1-es_villamos_(Pozsony)","http://hu.dbpedia.org/property/megállószám",9
"http://hu.dbpedia.org/resource/1-es_villamos_(Pozsony)","http://hu.dbpedia.org/property/menetidő(12)_",13
"http://hu.dbpedia.org/resource/1-es_villamos_(Pozsony)","http://hu.dbpedia.org/property/menetidő(21)_",14
"http://hu.dbpedia.org/resource/1-es_villamos_(Pozsony)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/1-es_villamos_(Pozsony)","http://hu.dbpedia.org/property/település","Pozsony"
"http://hu.dbpedia.org/resource/1-es_villamos_(Pozsony)","http://hu.dbpedia.org/property/viszonylatnév",1
"http://hu.dbpedia.org/resource/1-es_villamos_(Pozsony)","http://hu.dbpedia.org/property/végállomás","Koronázási domb tér"
"http://hu.dbpedia.org/resource/1-es_villamos_(Pozsony)","http://hu.dbpedia.org/property/végállomás","Főpályaudvar"
"http://hu.dbpedia.org/resource/1-es_villamos_(Pozsony)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Pozsonyi_Közlekedési_Vállalat"
"http://hu.dbpedia.org/resource/1-es_villamos_(Pozsony)","http://dbpedia.org/ontology/abstract","A pozsonyi 1-es villamos a Főpályaudvar (szlovákul Hlavná stanica) és a Koronázási domb tér (Nám. Ľ. Štúra) megállók között közlekedik az . A vonalon 2016 óta típusú járművek közlekednek."
"http://hu.dbpedia.org/resource/1-es_villamos_(Pozsony)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1-es_villamos_(Pozsony)?oldid=23823609&ns=0"
"http://hu.dbpedia.org/resource/1-es_villamos_(Pozsony)","http://dbpedia.org/ontology/wikiPageLength",4831
"http://hu.dbpedia.org/resource/1-es_villamos_(Pozsony)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1-es_villamos_(Pozsony)"
"http://hu.wikipedia.org/wiki/1-es_villamos_(Pozsony)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1-es_villamos_(Pozsony)"
