"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ametiszt_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phapitreron"
"http://hu.dbpedia.org/resource/Fehérfülű_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phapitreron"
"http://hu.dbpedia.org/resource/Kategória:Phapitreron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Phapitreron","http://www.w3.org/2000/01/rdf-schema#label","Phapitreron"
"http://hu.dbpedia.org/resource/Kategória:Phapitreron","http://dbpedia.org/ontology/wikiPageID",650806
"http://hu.dbpedia.org/resource/Kategória:Phapitreron","http://dbpedia.org/ontology/wikiPageRevisionID",21449401
"http://hu.dbpedia.org/resource/Kategória:Phapitreron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Phapitreron","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyümölcsgalambformák"
"http://hu.dbpedia.org/resource/Kategória:Phapitreron","http://www.w3.org/2004/02/skos/core#prefLabel","Phapitreron"
"http://hu.dbpedia.org/resource/Kategória:Phapitreron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Phapitreron?oldid=21449401&ns=14"
"http://hu.dbpedia.org/resource/Phapitreron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phapitreron"
"http://hu.dbpedia.org/resource/Phapitreron_brunneiceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phapitreron"
"http://hu.dbpedia.org/resource/Szürkefülű_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phapitreron"
