"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grenadai_anolisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grenada_állatvilága"
"http://hu.dbpedia.org/resource/Zöld_leguán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grenada_állatvilága"
"http://hu.dbpedia.org/resource/Álcserepesteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grenada_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Grenada_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grenada_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Grenada_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Grenada_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Grenada állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Grenada_állatvilága","http://dbpedia.org/ontology/wikiPageID",528464
"http://hu.dbpedia.org/resource/Kategória:Grenada_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",13406481
"http://hu.dbpedia.org/resource/Kategória:Grenada_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grenada"
"http://hu.dbpedia.org/resource/Kategória:Grenada_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Karib-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Grenada_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Grenada állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Grenada_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Grenada_állatvilága?oldid=13406481&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Grenada_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grenada_állatvilága"
