"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Polydor_lemezkiadó_előadói","http://www.w3.org/2000/01/rdf-schema#label","A Polydor lemezkiadó előadói"
"http://hu.dbpedia.org/resource/A_Polydor_lemezkiadó_előadói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemezkiadók"
"http://hu.dbpedia.org/resource/A_Polydor_lemezkiadó_előadói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_listák"
"http://hu.dbpedia.org/resource/A_Polydor_lemezkiadó_előadói","http://dbpedia.org/ontology/wikiPageID",1000606
"http://hu.dbpedia.org/resource/A_Polydor_lemezkiadó_előadói","http://dbpedia.org/ontology/wikiPageRevisionID",22551463
"http://hu.dbpedia.org/resource/A_Polydor_lemezkiadó_előadói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Polydor_lemezkiadó_előadói","http://dbpedia.org/ontology/abstract","Ez a lista azoknak a művészeknek, zenészeknek, együtteseknek a felsorolása, akik jelenleg is, vagy valaha a Polydor lemezkiadóval kötöttek szerződést."
"http://hu.dbpedia.org/resource/A_Polydor_lemezkiadó_előadói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Polydor_lemezkiadó_előadói?oldid=22551463&ns=0"
"http://hu.dbpedia.org/resource/A_Polydor_lemezkiadó_előadói","http://dbpedia.org/ontology/wikiPageLength",14207
"http://hu.dbpedia.org/resource/A_Polydor_lemezkiadó_előadói","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Polydor_lemezkiadó_előadói"
"http://hu.dbpedia.org/resource/Polydor_művészek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Polydor_lemezkiadó_előadói"
"http://hu.wikipedia.org/wiki/A_Polydor_lemezkiadó_előadói","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Polydor_lemezkiadó_előadói"
