"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezőszabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mezőszabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mezőszabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mezőszabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mezőszabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mezőszabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mezőszabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mezőszabad","http://www.w3.org/2000/01/rdf-schema#label","Mezőszabad"
"http://hu.dbpedia.org/resource/Mezőszabad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosszék_települései"
"http://hu.dbpedia.org/resource/Mezőszabad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Mezőszabad","http://dbpedia.org/ontology/wikiPageID",14443
"http://hu.dbpedia.org/resource/Mezőszabad","http://dbpedia.org/ontology/wikiPageRevisionID",23114146
"http://hu.dbpedia.org/resource/Mezőszabad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mezőszabad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Mezőszabad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Mezőszabad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mezőszabad","http://hu.dbpedia.org/property/kép","Mezőszabad2.JPG"
"http://hu.dbpedia.org/resource/Mezőszabad","http://hu.dbpedia.org/property/képaláírás","Mezőszabad látképe kelet felől"
"http://hu.dbpedia.org/resource/Mezőszabad","http://hu.dbpedia.org/property/magyarNév","Mezőszabad"
"http://hu.dbpedia.org/resource/Mezőszabad","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Mezőszabad","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Mezőszabad","http://hu.dbpedia.org/property/irányítószám",547148
"http://hu.dbpedia.org/resource/Mezőszabad","http://hu.dbpedia.org/property/magyarLakosság",26
"http://hu.dbpedia.org/resource/Mezőszabad","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Mezőszabad","http://hu.dbpedia.org/property/románNév","Voiniceni"
"http://hu.dbpedia.org/resource/Mezőszabad","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Mezőszabad","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Mezőcsávás"
"http://hu.dbpedia.org/resource/Mezőszabad","http://dbpedia.org/ontology/abstract","Mezőszabad (románul Voiniceni) falu Romániában Maros megyében."
"http://hu.dbpedia.org/resource/Mezőszabad","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Mezőszabad","http://dbpedia.org/ontology/postalCode","547148"
"http://hu.dbpedia.org/resource/Mezőszabad","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Mezőszabad","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Mezőszabad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezőszabad?oldid=23114146&ns=0"
"http://hu.dbpedia.org/resource/Mezőszabad","http://dbpedia.org/ontology/wikiPageLength",1500
"http://hu.dbpedia.org/resource/Mezőszabad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezőszabad"
"http://hu.dbpedia.org/resource/Voiniceni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mezőszabad"
"http://hu.wikipedia.org/wiki/Mezőszabad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mezőszabad"
