"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eduárd_wessexi_gróf","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Louise_Windsor"
"http://hu.dbpedia.org/resource/Louise_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Louise_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Louise_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Louise_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Louise_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Louise_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Louise_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Louise_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Louise_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Louise_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Louise_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Louise_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Louise_Windsor","http://www.w3.org/2000/01/rdf-schema#label","Louise Windsor"
"http://hu.dbpedia.org/resource/Louise_Windsor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021hxp"
"http://hu.dbpedia.org/resource/Louise_Windsor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Louise_Windsor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_született_személyek"
"http://hu.dbpedia.org/resource/Louise_Windsor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Louise_Windsor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Louise_Windsor","http://dbpedia.org/ontology/wikiPageID",798598
"http://hu.dbpedia.org/resource/Louise_Windsor","http://dbpedia.org/ontology/wikiPageRevisionID",23796649
"http://hu.dbpedia.org/resource/Louise_Windsor","http://xmlns.com/foaf/0.1/name","Lady Louise Windsor"
"http://hu.dbpedia.org/resource/Louise_Windsor","http://xmlns.com/foaf/0.1/name","Louise Alice Elizabeth Mary Mountbatten-Windsor"
"http://hu.dbpedia.org/resource/Louise_Windsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Louise_Windsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születési_idő_és_életkor"
"http://hu.dbpedia.org/resource/Louise_Windsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Louise_Windsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Louise_Windsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Louise_Windsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Louise_Windsor","http://hu.dbpedia.org/property/kép","http://hu.dbpedia.org/resource/Fájl:Lady_Louise,_2017_(cropped).jpg"
"http://hu.dbpedia.org/resource/Louise_Windsor","http://hu.dbpedia.org/property/név","Lady Louise Windsor"
"http://hu.dbpedia.org/resource/Louise_Windsor","http://hu.dbpedia.org/property/születésiHely","Frimley Park Hospital, Surrey, Anglia"
"http://hu.dbpedia.org/resource/Louise_Windsor","http://hu.dbpedia.org/property/teljesNév","Louise Alice Elizabeth Mary Mountbatten-Windsor"
"http://hu.dbpedia.org/resource/Louise_Windsor","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Windsor-ház"
"http://hu.dbpedia.org/resource/Louise_Windsor","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Zsófia_wessexi_grófné"
"http://hu.dbpedia.org/resource/Louise_Windsor","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Eduárd_wessexi_gróf"
"http://hu.dbpedia.org/resource/Louise_Windsor","http://dbpedia.org/ontology/abstract","Lady Louise Windsor (Surrey, 2003. november 8. –) (teljes nevén Louise Alice Elizabeth Mary Mountbatten-Windsor) Eduárd wessexi gróf és Zsófia wessexi grófné első gyermeke, II. Erzsébet brit királynő unokája. Louise jelenleg a brit trónöröklési rendjében a 15. helyet foglalja el öccse mögött."
"http://hu.dbpedia.org/resource/Louise_Windsor","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Zsófia_wessexi_grófné"
"http://hu.dbpedia.org/resource/Louise_Windsor","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Eduárd_wessexi_gróf"
"http://hu.dbpedia.org/resource/Louise_Windsor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Louise_Windsor?oldid=23796649&ns=0"
"http://hu.dbpedia.org/resource/Louise_Windsor","http://dbpedia.org/ontology/wikiPageLength",10153
"http://hu.dbpedia.org/resource/Louise_Windsor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Louise_Windsor"
"http://hu.dbpedia.org/resource/Zsófia_wessexi_grófné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Louise_Windsor"
"http://hu.dbpedia.org/resource/Lady_Louise_Windsor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Louise_Windsor"
"http://hu.wikipedia.org/wiki/Louise_Windsor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Louise_Windsor"
