"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kukhö","http://www.w3.org/2000/01/rdf-schema#label","Kukhö"
"http://hu.dbpedia.org/resource/Kukhö","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_politikai_élete"
"http://hu.dbpedia.org/resource/Kukhö","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parlamentek"
"http://hu.dbpedia.org/resource/Kukhö","http://dbpedia.org/ontology/wikiPageID",1385293
"http://hu.dbpedia.org/resource/Kukhö","http://dbpedia.org/ontology/wikiPageRevisionID",20186263
"http://hu.dbpedia.org/resource/Kukhö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Kukhö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kukhö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kukhö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kukhö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Kukhö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Kukhö","http://dbpedia.org/ontology/abstract","A Kukhö (hangul: 국회, handzsa: 國會, RR: Gukhoe, ’államgyűlés’) Dél-Korea egykamarás törvényhozói szerve. A legutóbbi választások 2016-ban voltak, április 13-án iktatták be a 19. választási ciklust. A testület 300 képviselőből áll, elnöke 2014 májusa óta . Az első választásokat ENSZ-megfigyelők jelenlétében tartották, 1948. május 10-én. Az első Koreai Köztársaság alapjait azon év július 17-én jegyezték le, Li Szin Man (Syngman Rhee-)t választották első államfőnek. Az első dél-koreai alkotmány alapján a Kukhö (Gukhoe) egykamarás volt. A második és harmadik alkotmány két részre osztotta: Népgyűlésre (민의원, 民議院; Minivon (Min-uiwon)) és Szenátusra (참의원, 參議院; Cshamivon (Cham-uiwon)), de valójában ez csak látszatintézkedés volt, ugyanis a Népgyűlés valódi hatalommal nem rendelkezett. 1963-ban ismét egykamarás lett."
"http://hu.dbpedia.org/resource/Kukhö","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kukhö?oldid=20186263&ns=0"
"http://hu.dbpedia.org/resource/Kukhö","http://dbpedia.org/ontology/wikiPageLength",4221
"http://hu.dbpedia.org/resource/Kukhö","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kukhö"
"http://hu.wikipedia.org/wiki/Kukhö","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kukhö"
