"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Somodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Somodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Somodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Somodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Somodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Somodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Somodor","http://www.w3.org/2000/01/rdf-schema#label","Somodor"
"http://hu.dbpedia.org/resource/Somodor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcmx5"
"http://hu.dbpedia.org/resource/Somodor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Somodor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Somodor","http://dbpedia.org/ontology/wikiPageID",45070
"http://hu.dbpedia.org/resource/Somodor","http://dbpedia.org/ontology/wikiPageRevisionID",23577670
"http://hu.dbpedia.org/resource/Somodor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Somodor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Somodor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Somodor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Somodor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Somodor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaposvári_járás"
"http://hu.dbpedia.org/resource/Somodor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Somodor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Somodor","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Somodor","http://hu.dbpedia.org/property/kép","Somodor látképe.jpg"
"http://hu.dbpedia.org/resource/Somodor","http://hu.dbpedia.org/property/név","Somodor"
"http://hu.dbpedia.org/resource/Somodor","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Somodor","http://hu.dbpedia.org/property/terület",19.91
"http://hu.dbpedia.org/resource/Somodor","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Somodor","http://hu.dbpedia.org/property/címer","HUN Somodor COA.svg"
"http://hu.dbpedia.org/resource/Somodor","http://hu.dbpedia.org/property/irányítószám",7454
"http://hu.dbpedia.org/resource/Somodor","http://hu.dbpedia.org/property/népsűrűség",18.48
"http://hu.dbpedia.org/resource/Somodor","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Somodor","http://hu.dbpedia.org/property/polgármester","Makai Sándor"
"http://hu.dbpedia.org/resource/Somodor","http://hu.dbpedia.org/property/körzethívószám",82
"http://hu.dbpedia.org/resource/Somodor","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Somodor","http://hu.dbpedia.org/property/járás","Kaposvári"
"http://hu.dbpedia.org/resource/Somodor","http://hu.dbpedia.org/property/kshKód",13824
"http://hu.dbpedia.org/resource/Somodor","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","left"
"http://hu.dbpedia.org/resource/Somodor","http://dbpedia.org/ontology/abstract","Somodor egy község Somogy megyében, a Kaposvári járásban."
"http://hu.dbpedia.org/resource/Somodor","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Somodor","http://dbpedia.org/ontology/areaCode","82"
"http://hu.dbpedia.org/resource/Somodor","http://dbpedia.org/ontology/postalCode","7454"
"http://hu.dbpedia.org/resource/Somodor","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Somodor","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Somodor","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Somodor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somodor?oldid=23577670&ns=0"
"http://hu.dbpedia.org/resource/Somodor","http://dbpedia.org/ontology/wikiPageLength",8027
"http://hu.dbpedia.org/resource/Somodor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somodor"
"http://hu.wikipedia.org/wiki/Somodor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somodor"
