"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szamszára_(buddhizmus)","http://www.w3.org/2000/01/rdf-schema#label","Szamszára (buddhizmus)"
"http://hu.dbpedia.org/resource/Szamszára_(buddhizmus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cx4yn"
"http://hu.dbpedia.org/resource/Szamszára_(buddhizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Szamszára_(buddhizmus)","http://dbpedia.org/ontology/wikiPageID",1143698
"http://hu.dbpedia.org/resource/Szamszára_(buddhizmus)","http://dbpedia.org/ontology/wikiPageRevisionID",23528848
"http://hu.dbpedia.org/resource/Szamszára_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.buddhizmusma.hu/tizperces/18-tizperces/41-a-letforgatag-szamszara-hianyossaga"
"http://hu.dbpedia.org/resource/Szamszára_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szamszára_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szamszára_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Szamszára_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Szamszára_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Szamszára_(buddhizmus)","http://dbpedia.org/ontology/abstract","A szamszára vagy szanszára (szanszkrit, páli: szamszara) buddhista fogalom, amely szó szerint ""folyamatos mozgást"" jelent, magyar fordítása ""létforgatag"", ""létkerék"", stb. A buddhizmusban a szamszára a folyamatosan ismétlődő születések és halálok sorozata, amely a közönséges lények énhez és tapasztaláshoz való ragaszkodásából és berögzüléseiből fakad. A kifejezés elsősorban a hat érzéki vágy birodalmában való folyamatos újjászületést és létezést jelenti, amelyeket fizikai vagy pszichológiai birodalomként értelmeznek és amelyeknek jellemző fájdalmaik vannak. Szamszára az avidjából, azaz a nem-tudásból ered és jellemzője a dukkha, azaz a szenvedés, az aggodalom és az elégedetlenség. A buddhista nézet szerint a létforgatagtól való megszabadulás lehetséges, amennyiben valaki követi a buddhista ösvényt."
"http://hu.dbpedia.org/resource/Szamszára_(buddhizmus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szamszára_(buddhizmus)?oldid=23528848&ns=0"
"http://hu.dbpedia.org/resource/Szamszára_(buddhizmus)","http://dbpedia.org/ontology/wikiPageLength",5731
"http://hu.dbpedia.org/resource/Szamszára_(buddhizmus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szamszára_(buddhizmus)"
"http://hu.wikipedia.org/wiki/Szamszára_(buddhizmus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szamszára_(buddhizmus)"
