"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antoine_Christophe_Saliceti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antoine_Christophe_Saliceti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antoine_Christophe_Saliceti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antoine_Christophe_Saliceti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antoine_Christophe_Saliceti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antoine_Christophe_Saliceti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antoine_Christophe_Saliceti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antoine_Christophe_Saliceti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antoine_Christophe_Saliceti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antoine_Christophe_Saliceti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antoine_Christophe_Saliceti","http://www.w3.org/2000/01/rdf-schema#label","Antoine Christophe Saliceti"
"http://hu.dbpedia.org/resource/Antoine_Christophe_Saliceti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073142"
"http://hu.dbpedia.org/resource/Antoine_Christophe_Saliceti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1757-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antoine_Christophe_Saliceti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_napóleoni_korszak_szereplői"
"http://hu.dbpedia.org/resource/Antoine_Christophe_Saliceti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1809-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antoine_Christophe_Saliceti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Antoine_Christophe_Saliceti","http://dbpedia.org/ontology/wikiPageID",741699
"http://hu.dbpedia.org/resource/Antoine_Christophe_Saliceti","http://dbpedia.org/ontology/wikiPageRevisionID",22520075
"http://hu.dbpedia.org/resource/Antoine_Christophe_Saliceti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Antoine_Christophe_Saliceti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antoine_Christophe_Saliceti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antoine_Christophe_Saliceti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Antoine_Christophe_Saliceti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antoine_Christophe_Saliceti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Antoine_Christophe_Saliceti","http://dbpedia.org/ontology/abstract","Antoine Christophe Saliceti (eredeti nevén: Antonio Cristoforo Saliceti, korzikai nyelven: Antoniu Cristufaru Saliceti; Saliceto, 1757. augusztus 26. – Nápoly, 1809. december 23.) francia politikus és diplomata a francia forradalom és az első császárság idején."
"http://hu.dbpedia.org/resource/Antoine_Christophe_Saliceti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antoine_Christophe_Saliceti?oldid=22520075&ns=0"
"http://hu.dbpedia.org/resource/Antoine_Christophe_Saliceti","http://dbpedia.org/ontology/wikiPageLength",2514
"http://hu.dbpedia.org/resource/Antoine_Christophe_Saliceti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antoine_Christophe_Saliceti"
"http://hu.wikipedia.org/wiki/Antoine_Christophe_Saliceti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antoine_Christophe_Saliceti"
