"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karsten_Hansen","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Magni_Laksáfoss"
"http://hu.dbpedia.org/resource/Karsten_Hansen","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Magni_Laksáfoss"
"http://hu.dbpedia.org/resource/Magni_Laksáfoss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Magni_Laksáfoss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Magni_Laksáfoss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Magni_Laksáfoss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Magni_Laksáfoss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Magni_Laksáfoss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magni_Laksáfoss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Magni_Laksáfoss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magni_Laksáfoss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magni_Laksáfoss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Magni_Laksáfoss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magni_Laksáfoss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Magni_Laksáfoss","http://www.w3.org/2000/01/rdf-schema#label","Magni Laksáfoss"
"http://hu.dbpedia.org/resource/Magni_Laksáfoss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Magni_Laksáfoss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_politikusok"
"http://hu.dbpedia.org/resource/Magni_Laksáfoss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Magni_Laksáfoss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sambandsflokkurin-tagok"
"http://hu.dbpedia.org/resource/Magni_Laksáfoss","http://dbpedia.org/ontology/wikiPageID",552033
"http://hu.dbpedia.org/resource/Magni_Laksáfoss","http://dbpedia.org/ontology/wikiPageRevisionID",20677906
"http://hu.dbpedia.org/resource/Magni_Laksáfoss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.logting.fo/parliamentmember/view.gebs%3FmenuChanged=31&parliamentMember.id=41"
"http://hu.dbpedia.org/resource/Magni_Laksáfoss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samband.fo/sambandfo/Default.asp%3Fcid=1&mid=127&pg=123"
"http://hu.dbpedia.org/resource/Magni_Laksáfoss","http://xmlns.com/foaf/0.1/name","pénzügyminisztere"
"http://hu.dbpedia.org/resource/Magni_Laksáfoss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Logting_2015–2019"
