"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_Erzsébet_téri_késelés","http://www.w3.org/2000/01/rdf-schema#label","2020-as Erzsébet téri késelés"
"http://hu.dbpedia.org/resource/2020-as_Erzsébet_téri_késelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020"
"http://hu.dbpedia.org/resource/2020-as_Erzsébet_téri_késelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_bűncselekmények"
"http://hu.dbpedia.org/resource/2020-as_Erzsébet_téri_késelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyilkosságok"
"http://hu.dbpedia.org/resource/2020-as_Erzsébet_téri_késelés","http://dbpedia.org/ontology/wikiPageID",1706121
"http://hu.dbpedia.org/resource/2020-as_Erzsébet_téri_késelés","http://dbpedia.org/ontology/wikiPageRevisionID",23873124
"http://hu.dbpedia.org/resource/2020-as_Erzsébet_téri_késelés","http://dbpedia.org/ontology/wikiPageExternalLink","https://infostart.hu/bunugyek/2020/05/23/lepett-a-rendorseg-a-deak-teri-keselo-ugyeben"
"http://hu.dbpedia.org/resource/2020-as_Erzsébet_téri_késelés","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2020/05/23/deak_ter_keseles_szuletesnap_intezet/"
"http://hu.dbpedia.org/resource/2020-as_Erzsébet_téri_késelés","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.origo.hu/itthon/20200523-eselyuk-sem-volt-gyakorlatilag-kivegeztek-a-ket-fiatalt-a-deak-teren-budapest.html"
"http://hu.dbpedia.org/resource/2020-as_Erzsébet_téri_késelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2020-as_Erzsébet_téri_késelés","http://dbpedia.org/ontology/abstract","2020. május 22-én hajnalban történt késelés a budapesti Erzsébet tér északi részén a József Attila utcánál."
"http://hu.dbpedia.org/resource/2020-as_Erzsébet_téri_késelés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2020-as_Erzsébet_téri_késelés?oldid=23873124&ns=0"
"http://hu.dbpedia.org/resource/2020-as_Erzsébet_téri_késelés","http://dbpedia.org/ontology/wikiPageLength",4863
"http://hu.dbpedia.org/resource/2020-as_Erzsébet_téri_késelés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2020-as_Erzsébet_téri_késelés"
"http://hu.dbpedia.org/resource/2020-as_Deák_téri_késelés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2020-as_Erzsébet_téri_késelés"
"http://hu.wikipedia.org/wiki/2020-as_Erzsébet_téri_késelés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2020-as_Erzsébet_téri_késelés"
