"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdőtelek","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Tenk"
"http://hu.dbpedia.org/resource/Heves","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Tenk"
"http://hu.dbpedia.org/resource/Kerecsend","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Tenk"
"http://hu.dbpedia.org/resource/Tenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tenk","http://www.w3.org/2000/01/rdf-schema#label","Tenk"
"http://hu.dbpedia.org/resource/Tenk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_települései"
"http://hu.dbpedia.org/resource/Tenk","http://dbpedia.org/ontology/wikiPageID",43677
"http://hu.dbpedia.org/resource/Tenk","http://dbpedia.org/ontology/wikiPageRevisionID",23579583
"http://hu.dbpedia.org/resource/Tenk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tenk.hu"
"http://hu.dbpedia.org/resource/Tenk","http://dbpedia.org/ontology/wikiPageExternalLink","http://tenkcsicsergo.ovoda.org"
"http://hu.dbpedia.org/resource/Tenk","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/tenk"
"http://hu.dbpedia.org/resource/Tenk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120528233955/http:/www.szeporszag.hu/main.php%3Fds_show=reszletez&language=hungarian&modify=1253"
"http://hu.dbpedia.org/resource/Tenk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tenk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tenk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Települések_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Tenk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heves_megye_helységei"
"http://hu.dbpedia.org/resource/Tenk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hevesi_járás"
"http://hu.dbpedia.org/resource/Tenk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Tenk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tenk","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Tenk","http://hu.dbpedia.org/property/kép","Tenk római katolikus templom.jpg"
"http://hu.dbpedia.org/resource/Tenk","http://hu.dbpedia.org/property/név","Tenk"
"http://hu.dbpedia.org/resource/Tenk","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Tenk","http://hu.dbpedia.org/property/terület",12.34
"http://hu.dbpedia.org/resource/Tenk","http://hu.dbpedia.org/property/megye","Heves"
"http://hu.dbpedia.org/resource/Tenk","http://hu.dbpedia.org/property/címer","HUN Tenk Címer.svg"
"http://hu.dbpedia.org/resource/Tenk","http://hu.dbpedia.org/property/irányítószám",3359
"http://hu.dbpedia.org/resource/Tenk","http://hu.dbpedia.org/property/népsűrűség",97.49
"http://hu.dbpedia.org/resource/Tenk","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Tenk","http://hu.dbpedia.org/property/polgármester","Szopkó Tamás"
"http://hu.dbpedia.org/resource/Tenk","http://hu.dbpedia.org/property/körzethívószám",36
"http://hu.dbpedia.org/resource/Tenk","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Tenk","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Átány"
"http://hu.dbpedia.org/resource/Tenk","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Átány"
"http://hu.dbpedia.org/resource/Tenk","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Heves"
"http://hu.dbpedia.org/resource/Tenk","http://hu.dbpedia.org/property/járás","Hevesi"
"http://hu.dbpedia.org/resource/Tenk","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Poroszló_(település)"
"http://hu.dbpedia.org/resource/Tenk","http://hu.dbpedia.org/property/kshKód",14076
"http://hu.dbpedia.org/resource/Tenk","http://hu.dbpedia.org/property/központ","Tenk"
"http://hu.dbpedia.org/resource/Tenk","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Boconád"
"http://hu.dbpedia.org/resource/Tenk","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Kerecsend"
"http://hu.dbpedia.org/resource/Tenk","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Besenyőtelek"
"http://hu.dbpedia.org/resource/Tenk","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Dormánd"
"http://hu.dbpedia.org/resource/Tenk","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Erdőtelek"
"http://hu.dbpedia.org/resource/Tenk","http://dbpedia.org/ontology/abstract","Tenk község Heves megye Hevesi járásában."
"http://hu.dbpedia.org/resource/Tenk","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Tenk","http://dbpedia.org/ontology/areaCode","36"
"http://hu.dbpedia.org/resource/Tenk","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Tenk","http://dbpedia.org/ontology/postalCode","3359"
"http://hu.dbpedia.org/resource/Tenk","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Tenk","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Tenk","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Heves"
"http://hu.dbpedia.org/resource/Tenk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tenk?oldid=23579583&ns=0"
"http://hu.dbpedia.org/resource/Tenk","http://dbpedia.org/ontology/wikiPageLength",9739
"http://hu.dbpedia.org/resource/Tenk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tenk"
"http://hu.dbpedia.org/resource/Átány","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Tenk"
"http://hu.wikipedia.org/wiki/Tenk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tenk"
