"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tehran","http://www.w3.org/2000/01/rdf-schema#label","Tehran"
"http://hu.dbpedia.org/resource/Tehran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftlx"
"http://hu.dbpedia.org/resource/Tehran","http://dbpedia.org/ontology/wikiPageID",292934
"http://hu.dbpedia.org/resource/Tehran","http://dbpedia.org/ontology/wikiPageRevisionID",2873976
"http://hu.dbpedia.org/resource/Tehran","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Teherán"
"http://hu.dbpedia.org/resource/Tehran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Tehran","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tehran?oldid=2873976&ns=0"
"http://hu.dbpedia.org/resource/Tehran","http://dbpedia.org/ontology/wikiPageLength",35
"http://hu.dbpedia.org/resource/Tehran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tehran"
"http://hu.wikipedia.org/wiki/Tehran","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tehran"
