"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czambert_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Czambert_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Czambert_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Czambert_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Czambert_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Czambert_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Czambert_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Czambert_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Czambert_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Czambert_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Czambert_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Czambert_János","http://www.w3.org/2000/01/rdf-schema#label","Czambert János"
"http://hu.dbpedia.org/resource/Czambert_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váradi_kanonokok"
"http://hu.dbpedia.org/resource/Czambert_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1781-ben_született_személyek"
"http://hu.dbpedia.org/resource/Czambert_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1850-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Czambert_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Czambert_János","http://dbpedia.org/ontology/wikiPageID",131539
"http://hu.dbpedia.org/resource/Czambert_János","http://dbpedia.org/ontology/wikiPageRevisionID",22150362
"http://hu.dbpedia.org/resource/Czambert_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/"
"http://hu.dbpedia.org/resource/Czambert_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Czambert_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Czambert_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Czambert_János","http://hu.dbpedia.org/property/születésiDátum",1781
"http://hu.dbpedia.org/resource/Czambert_János","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Czambert_János","http://hu.dbpedia.org/property/születésiNév","Czambert János"
"http://hu.dbpedia.org/resource/Czambert_János","http://hu.dbpedia.org/property/halálDátuma",1850
"http://hu.dbpedia.org/resource/Czambert_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyvárad"
"http://hu.dbpedia.org/resource/Czambert_János","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Czambert_János","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Czambert_János","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Czambert_János","http://hu.dbpedia.org/property/felavatás",1805
"http://hu.dbpedia.org/resource/Czambert_János","http://dbpedia.org/ontology/abstract","Czambert János (1781 körül - Nagyvárad, 1850. szeptember 12.) kanonok, teológiai doktor."
"http://hu.dbpedia.org/resource/Czambert_János","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Czambert_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Czambert_János?oldid=22150362&ns=0"
"http://hu.dbpedia.org/resource/Czambert_János","http://dbpedia.org/ontology/wikiPageLength",2391
"http://hu.dbpedia.org/resource/Czambert_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Czambert_János"
"http://hu.wikipedia.org/wiki/Czambert_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Czambert_János"
